"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742284","Session 7","Qualifying","2022-07-02 13:18:00 UTC","2022-07-02 15:38:02 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-weekend-public-karting/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","14","14","","","","0","13","613.936","13","42.888","32.736","29.729","5.07","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","3","3","0.776","","0.776","0 Laps","13","608.603","12","43.664","32.155","29.99","5.07","0"
"Kart # 45","3","3","45","Rental Karts ( Pro-Kart )","13","13","1.576","","2.352","1 Lap","12","613.913","11","45.24","31.034","27.444","4.68","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","11","11","1.341","","3.693","1 Lap","12","607.396","4","46.581","30.141","27.738","4.68","0"
"Kart # 42","5","5","42","Rental Karts ( Pro-Kart )","12","12","0.027","","3.720","1 Lap","12","609.6","6","46.608","30.124","27.638","4.68","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","2","2","0.014","","3.734","1 Lap","12","605.724","5","46.622","30.115","27.815","4.68","0"
"Kart # 25","7","7","25","Rental Karts ( Pro-Kart )","4","4","0.416","","4.150","1 Lap","12","606.896","10","47.038","29.848","27.761","4.68","0"
"Kart # 34","8","8","34","Rental Karts ( Pro-Kart )","9","9","0.281","","4.431","2 Laps","11","603.373","7","47.319","29.671","25.596","4.29","0"
"Kart # 1","9","9","1","Rental Karts ( Pro-Kart )","1","1","0.251","","4.682","31.647","13","645.583","12","47.57","29.514","28.272","5.07","0"
"Kart # 27","10","10","27","Rental Karts ( Pro-Kart )","6","6","0.326","","5.008","17.874","12","631.81","12","47.896","29.314","26.666","4.68","0"
"Kart # 46","11","11","46","Rental Karts ( Pro-Kart )","7","7","1.353","","6.361","2 Laps","11","612.804","9","49.249","28.508","25.202","4.29","0"
"Kart # 30","12","12","30","Rental Karts ( Pro-Kart )","5","5","0.708","","7.069","16.397","11","630.333","10","49.957","28.104","24.501","4.29","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","10","10","1.963","","9.032","23.114","11","637.05","11","51.92","27.042","24.243","4.29","0"
"Kart # 41","14","14","41","Rental Karts ( Pro-Kart )","8","8","0.294","","9.326","28.789","11","642.725","11","52.214","26.889","24.029","4.29","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","16","","0.637","","9.963","53.991","7","667.927","6","52.851","26.565","14.714","2.73","0"
"Kart # 31","16","16","31","Rental Karts ( Pro-Kart )","15","","1.534","","11.497","3 Laps","10","610.495","6","54.385","25.816","22.998","3.9","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","20","20","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","23","23","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
