"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742289","Session 12","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 16:57:43 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-weekend-public-karting/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 30","1","1","30","Rental Karts ( Pro-Kart )","13","13","","","","0","11","541.417","10","42.781","32.818","28.525","4.29","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","9","9","0.157","","0.157","9.781","11","551.198","1","42.938","32.698","28.019","4.29","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","5","5","0.032","","0.189","14.698","12","556.115","4","42.97","32.674","30.296","4.68","0"
"Kart # 1","4","4","1","Rental Karts ( Pro-Kart )","10","10","0.088","","0.277","0 Laps","11","532.318","7","43.058","32.607","29.013","4.29","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","6","6","0.255","","0.532","11.1","11","552.517","7","43.313","32.415","27.952","4.29","0"
"Kart # 43","6","6","43","Rental Karts ( Pro-Kart )","8","8","0.057","","0.589","9.355","11","550.772","1","43.37","32.373","28.041","4.29","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","12","12","0.230","","0.819","2.3","11","543.717","7","43.6","32.202","28.404","4.29","0"
"Kart # 31","8","8","31","Rental Karts ( Pro-Kart )","11","11","0.004","","0.823","2.099","11","543.516","1","43.604","32.199","28.415","4.29","0"
"Kart # 36","9","9","36","Rental Karts ( Pro-Kart )","14","14","0.387","","1.210","0 Laps","11","541.051","2","43.991","31.916","28.544","4.29","0"
"Kart # 33","10","10","33","Rental Karts ( Pro-Kart )","7","7","0.141","","1.351","0 Laps","11","539.932","2","44.132","31.814","28.604","4.29","0"
"Kart # 26","11","11","26","Rental Karts ( Pro-Kart )","2","2","1.259","","2.610","0.046","8","541.463","2","45.391","30.931","20.744","3.12","0"
"Kart # 46","12","12","46","Rental Karts ( Pro-Kart )","1","1","3.731","","6.341","1 Lap","10","516.471","10","49.122","28.582","27.184","3.9","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","15","15","0.002","","6.343","7.914","10","549.331","8","49.124","28.581","25.558","3.9","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","17","","0.759","","7.102","7 Laps","4","440.905","1","49.883","28.146","12.737","1.56","0"
"Kart # 42","15","15","42","Rental Karts ( Pro-Kart )","3","3","1.536","","8.638","10.271","10","551.688","8","51.419","27.305","25.449","3.9","0"
"Kart # 45","16","16","45","Rental Karts ( Pro-Kart )","16","","0.776","","9.414","3.167","9","544.584","7","52.195","26.899","23.203","3.51","0"
"Kart # 40","17","17","40","Rental Karts ( Pro-Kart )","4","4","19.606","","29.020","1.29","7","542.707","7","71.801","19.554","18.109","2.73","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","20","20","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","23","23","34","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
