"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742314","Session 37","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 22:38:25 UTC","PROVISIONAL","14","https://racehero.io/events/nascar-weekend-public-karting/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","8","8","","","","0","13","604.201","12","42.32","33.176","30.208","5.07","0"
"Kart # 32","2","2","32","Rental Karts ( Pro-Kart )","5","5","0.100","","0.100","22.929","14","627.13","13","42.42","33.098","31.343","5.46","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","7","7","0.214","","0.314","1.665","13","605.866","13","42.634","32.931","30.125","5.07","0"
"Kart # 42","4","4","42","Rental Karts ( Pro-Kart )","3","3","0.533","","0.847","30.953","14","635.154","9","43.167","32.525","30.947","5.46","0"
"Kart # 40","5","5","40","Rental Karts ( Pro-Kart )","2","2","0.252","","1.099","1 Lap","12","546.131","2","43.419","32.336","30.85","4.68","0"
"Kart # 33","6","6","33","Rental Karts ( Pro-Kart )","4","4","0.218","","1.317","37.3","14","641.501","14","43.637","32.175","30.641","5.46","0"
"Kart # 27","7","7","27","Rental Karts ( Pro-Kart )","1","1","0.175","","1.492","10 Laps","3","134.622","2","43.812","32.046","31.288","1.17","0"
"Kart # 25","8","8","25","Rental Karts ( Pro-Kart )","6","6","1.404","","2.896","23.568","13","627.769","12","45.216","31.051","29.074","5.07","0"
"Kart # 38","9","9","38","Rental Karts ( Pro-Kart )","9","","4.746","","7.642","15.716","11","619.917","10","49.962","28.101","24.913","4.29","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","10","","35.672","","43.314","11 Laps","2","581.529","2","85.634","16.395","4.829","0.78","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","12","12","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","14","14","28","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","18","18","34","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","19","19","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
