"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742288","Session 11","Qualifying","2022-07-02 13:18:00 UTC","2022-07-02 16:41:58 UTC","PROVISIONAL","14","https://racehero.io/events/nascar-weekend-public-karting/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","11","12","","","","0","14","634.037","8","41.344","33.959","31.001","5.46","0"
"Kart # 25","2","2","25","Rental Karts ( Pro-Kart )","12","13","0.878","","0.878","1 Lap","13","600.54","5","42.222","33.253","30.393","5.07","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","9","10","1.269","","2.147","1 Lap","13","606.06","11","43.491","32.283","30.116","5.07","0"
"Kart # 28","4","4","28","Rental Karts ( Pro-Kart )","1","1","0.729","","2.876","1 Lap","13","607.032","11","44.22","31.75","30.068","5.07","0"
"Kart # 46","5","5","46","Rental Karts ( Pro-Kart )","8","9","1.319","","4.195","2 Laps","12","614.415","12","45.539","30.831","27.421","4.68","0"
"Kart # 36","6","6","36","Rental Karts ( Pro-Kart )","13","","0.116","","4.311","2 Laps","12","623.904","7","45.655","30.752","27.004","4.68","0"
"Kart # 27","7","7","27","Rental Karts ( Pro-Kart )","4","4","0.455","","4.766","1 Lap","13","633.481","8","46.11","30.449","28.812","5.07","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","6","7","0.011","","4.777","0.99","13","635.027","7","46.121","30.442","28.742","5.07","0"
"Kart # 31","9","9","31","Rental Karts ( Pro-Kart )","2","2","0.805","","5.582","1 Lap","13","633.908","8","46.926","29.919","28.793","5.07","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","7","8","1.163","","6.745","2 Laps","12","602.494","11","48.089","29.196","27.964","4.68","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","5","5","0.162","","6.907","2 Laps","12","625.257","10","48.251","29.098","26.946","4.68","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","10","11","2.511","","9.418","3 Laps","11","617.415","7","50.762","27.658","25.014","4.29","0"
"Kart # 45","13","13","45","Rental Karts ( Pro-Kart )","3","3","0.910","","10.328","3 Laps","11","592.172","9","51.672","27.171","26.08","4.29","0"
"Kart # 42","14","14","42","Rental Karts ( Pro-Kart )","14","","5.787","","16.115","5 Laps","9","633.277","9","57.459","24.435","19.953","3.51","0"
"Kart # 41","15","15","41","Rental Karts ( Pro-Kart )","15","","5.054","","21.169","9.946","9","643.983","6","62.513","22.459","19.622","3.51","0"
"Kart # 38","16","16","38","Rental Karts ( Pro-Kart )","16","","9.974","","31.143","7 Laps","7","585.33","5","72.487","19.369","16.791","2.73","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","5","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","20","20","26","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","23","23","34","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
