"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742291","Session 14","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 17:22:14 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-weekend-public-karting/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","5","5","","","","0","12","574.692","12","43.705","32.124","29.317","4.68","0"
"Kart # 45","2","2","45","Rental Karts ( Pro-Kart )","4","4","0.681","","0.681","1 Lap","11","550.581","7","44.386","31.632","28.05","4.29","0"
"Kart # 43","3","3","43","Rental Karts ( Pro-Kart )","6","6","0.116","","0.797","1 Lap","11","557.471","11","44.502","31.549","27.704","4.29","0"
"Kart # 46","4","4","46","Rental Karts ( Pro-Kart )","8","8","0.878","","1.675","1 Lap","11","569.491","8","45.38","30.939","27.119","4.29","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","3","3","1.364","","3.039","1 Lap","11","571.633","4","46.744","30.036","27.017","4.29","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","7","7","0.410","","3.449","2 Laps","10","547.239","10","47.154","29.775","25.656","3.9","0"
"Kart # 33","7","7","33","Rental Karts ( Pro-Kart )","1","1","0.213","","3.662","1 Lap","11","568.665","11","47.367","29.641","27.158","4.29","0"
"Kart # 31","8","8","31","Rental Karts ( Pro-Kart )","9","9","0.311","","3.973","2 Laps","10","557.339","10","47.678","29.448","25.191","3.9","0"
"Kart # 25","9","9","25","Rental Karts ( Pro-Kart )","12","12","0.945","","4.918","2 Laps","10","559.642","10","48.623","28.875","25.087","3.9","0"
"Kart # 36","10","10","36","Rental Karts ( Pro-Kart )","10","10","0.060","","4.978","2 Laps","10","570.962","10","48.683","28.84","24.59","3.9","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","15","","0.087","","5.065","8 Laps","4","515.583","4","48.77","28.788","10.893","1.56","0"
"Kart # 38","12","12","38","Rental Karts ( Pro-Kart )","13","13","0.901","","5.966","8.128","10","582.82","10","49.671","28.266","24.09","3.9","0"
"Kart # 40","13","13","40","Rental Karts ( Pro-Kart )","11","11","0.662","","6.628","10.59","10","585.282","10","50.333","27.894","23.988","3.9","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","2","2","0.062","","6.690","2 Laps","10","564.689","9","50.395","27.86","24.863","3.9","0"
"Kart # 34","15","15","34","Rental Karts ( Pro-Kart )","14","","11.515","","18.205","5 Laps","7","565.603","3","61.91","22.678","17.376","2.73","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","17","17","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","18","18","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","19","19","26","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","20","20","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","23","23","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","24","24","41","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
