"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742304","Session 27","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 20:16:18 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-weekend-public-karting/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","12","12","","","","0","12","560.613","6","42.337","33.162","30.053","4.68","0"
"Kart # 45","2","2","45","Rental Karts ( Pro-Kart )","3","3","0.437","","0.437","20.89","13","581.503","12","42.774","32.824","31.388","5.07","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","10","10","0.460","","0.897","13.444","12","574.057","7","43.234","32.474","29.349","4.68","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","14","14","0.478","","1.375","12.59","12","573.203","11","43.712","32.119","29.393","4.68","0"
"Kart # 27","5","5","27","Rental Karts ( Pro-Kart )","8","8","0.001","","1.376","17.946","12","578.559","8","43.713","32.119","29.121","4.68","0"
"Kart # 24","6","6","*24*","Rental Karts ( Pro-Kart )","16","","0.666","","2.042","7 Laps","5","511.104","3","44.379","31.637","13.735","1.95","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","11","11","0.840","","2.882","30.642","12","591.255","3","45.219","31.049","28.495","4.68","0"
"Kart # 28","8","8","28","Rental Karts ( Pro-Kart )","2","2","0.992","","3.874","13.232","12","573.845","11","46.211","30.382","29.36","4.68","0"
"Kart # 31","9","9","31","Rental Karts ( Pro-Kart )","1","1","0.261","","4.135","23.995","12","584.608","5","46.472","30.212","28.819","4.68","0"
"Kart # 42","10","10","42","Rental Karts ( Pro-Kart )","7","7","0.543","","4.678","1 Lap","11","557.538","11","47.015","29.863","27.7","4.29","0"
"Kart # 26","11","11","26","Rental Karts ( Pro-Kart )","15","15","0.154","","4.832","20.66","9","581.273","9","47.169","29.765","21.738","3.51","0"
"Kart # 30","12","12","30","Rental Karts ( Pro-Kart )","13","13","0.061","","4.893","12.167","11","572.78","9","47.23","29.727","26.963","4.29","0"
"Kart # 34","13","13","34","Rental Karts ( Pro-Kart )","9","9","0.187","","5.080","11.965","11","572.578","7","47.417","29.61","26.973","4.29","0"
"Kart # 40","14","14","40","Rental Karts ( Pro-Kart )","5","5","0.178","","5.258","5.662","11","566.275","11","47.595","29.499","27.273","4.29","0"
"Kart # 1","15","15","1","Rental Karts ( Pro-Kart )","4","4","0.937","","6.195","12.298","11","572.911","9","48.532","28.929","26.957","4.29","0"
"Kart # 38","16","16","38","Rental Karts ( Pro-Kart )","6","6","0.813","","7.008","28.62","11","589.233","7","49.345","28.453","26.21","4.29","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","21","21","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","22","22","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","23","23","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
