"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742300","Session 23","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 19:16:31 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-weekend-public-karting/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","3","3","","","","0","13","560.093","11","38.915","36.079","32.587","5.07","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","4","4","0.701","","0.701","7.882","13","567.975","11","39.616","35.44","32.135","5.07","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","5","5","1.430","","2.131","6 Laps","7","320.882","5","41.046","34.206","30.628","2.73","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","1","1","0.194","","2.325","5.465","13","565.558","11","41.24","34.045","32.273","5.07","0"
"Kart # 33","5","5","33","Rental Karts ( Pro-Kart )","2","2","0.135","","2.460","7.528","13","567.621","5","41.375","33.934","32.155","5.07","0"
"Kart # 34","6","6","34","Rental Karts ( Pro-Kart )","7","7","2.891","","5.351","2.869","12","562.962","9","44.266","31.717","29.927","4.68","0"
"Kart # 30","7","7","30","Rental Karts ( Pro-Kart )","6","6","0.200","","5.551","8.423","12","568.516","7","44.466","31.575","29.635","4.68","0"
"Kart # 42","8","8","42","Rental Karts ( Pro-Kart )","14","","0.694","","6.245","10.116","3","570.209","3","45.16","31.089","7.387","1.17","0"
"Kart # 1","9","9","1","Rental Karts ( Pro-Kart )","10","","4.914","","11.159","23.301","10","583.394","7","50.074","28.039","24.066","3.9","0"
"Kart # 31","10","10","31","Rental Karts ( Pro-Kart )","8","8","1.821","","12.980","14.793","10","574.886","6","51.895","27.055","24.422","3.9","0"
"Kart # 45","11","11","45","Rental Karts ( Pro-Kart )","13","","0.264","","13.244","25.526","7","585.619","7","52.159","26.918","16.782","2.73","0"
"Kart # 40","12","12","40","Rental Karts ( Pro-Kart )","9","","5.330","","18.574","31.509","9","591.602","7","57.489","24.422","21.359","3.51","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","11","","7.906","","26.480","6 Laps","7","535.045","7","65.395","21.47","18.369","2.73","0"
"Kart # 41","14","14","41","Rental Karts ( Pro-Kart )","12","","16.456","","42.936","7 Laps","6","554.87","6","81.851","17.153","15.182","2.34","0"
"Kart # 46","15","15","46","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","110.066","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","17","17","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","18","18","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","19","19","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","21","21","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","22","22","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","23","23","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
