"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742306","Session 29","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 20:49:50 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-weekend-public-karting/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","13","","","","","0","9","428.932","8","41.789","33.597","29.459","3.5100000000000002","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","11","11","0.305","","0.305","0 Laps","9","427.784","7","42.094","33.354","29.538","3.5100000000000002","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","9","9","0.221","","0.526","42.301","10","471.233","9","42.315","33.18","29.794","3.9000000000000004","0"
"Kart # 1","4","4","1","Rental Karts ( Pro-Kart )","10","10","0.096","","0.622","10.505","9","439.437","3","42.411","33.105","28.755","3.5100000000000002","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","2","2","0.451","","1.073","12.528","10","441.46","2","42.862","32.756","31.804","3.9000000000000004","0"
"Kart # 33","6","6","33","Rental Karts ( Pro-Kart )","12","","0.162","","1.235","10.688","9","439.62","5","43.024","32.633","28.743","3.5100000000000002","0"
"Kart # 43","7","7","43","Rental Karts ( Pro-Kart )","3","3","0.123","","1.358","12.423","10","441.355","4","43.147","32.54","31.811","3.9000000000000004","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","7","7","0.350","","1.708","31.932","10","460.864","3","43.497","32.278","30.465","3.9000000000000004","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","4","4","0.082","","1.790","16.343","10","445.275","3","43.579","32.217","31.531","3.9000000000000004","0"
"Kart # 46","10","10","46","Rental Karts ( Pro-Kart )","6","6","0.419","","2.209","23.843","10","452.775","4","43.998","31.911","31.009","3.9000000000000004","0"
"Kart # 34","11","11","34","Rental Karts ( Pro-Kart )","1","1","0.154","","2.363","23.308","10","452.24","8","44.152","31.799","31.045","3.9000000000000004","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","5","5","0.174","","2.537","23.417","10","452.349","6","44.326","31.674","31.038","3.9000000000000004","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","14","","0.737","","3.274","30.736","1","459.668","1","45.063","31.156","3.054","0.39","0"
"Kart # 32","14","14","32","Rental Karts ( Pro-Kart )","8","8","1.066","","4.340","5 Laps","4","208.158","3","46.129","30.436","26.98","1.56","0"
"Kart # 01","15","15","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","16","16","20","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","17","17","25","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","20","20","31","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","23","23","40","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
