"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742311","Session 34","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 22:04:08 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-weekend-public-karting/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 24","1","1","*24*","Rental Karts ( Pro-Kart )","14","14","","","","0","8","525.208","7","41.608","33.744","21.386","3.12","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","5","5","0.380","","0.380","1:02.047","13","587.255","12","41.988","33.438","31.08","5.07","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","9","9","0.769","","1.149","4:24.362","13","789.57","4","42.757","32.837","23.116","5.07","0"
"Kart # 45","4","4","45","Rental Karts ( Pro-Kart )","11","11","0.113","","1.262","4:43.85","13","809.058","8","42.87","32.75","22.56","5.07","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","1","1","0.244","","1.506","4:29.403","13","794.611","11","43.114","32.565","22.97","5.07","0"
"Kart # 30","6","6","30","Rental Karts ( Pro-Kart )","4","4","0.072","","1.578","57.931","12","583.139","8","43.186","32.511","28.892","4.68","0"
"Kart # 1","7","7","1","Rental Karts ( Pro-Kart )","12","12","0.090","","1.668","4:45.677","13","810.885","8","43.276","32.443","22.509","5.07","0"
"Kart # 25","8","8","25","Rental Karts ( Pro-Kart )","10","10","0.034","","1.702","4:45.089","13","810.297","5","43.31","32.417","22.525","5.07","0"
"Kart # 32","9","9","32","Rental Karts ( Pro-Kart )","2","2","1.323","","3.025","4:24.295","13","789.503","9","44.633","31.457","23.118","5.07","0"
"Kart # 33","10","10","33","Rental Karts ( Pro-Kart )","7","7","0.235","","3.260","4:20.839","12","786.047","10","44.868","31.292","21.434","4.68","0"
"Kart # 42","11","11","42","Rental Karts ( Pro-Kart )","8","8","0.057","","3.317","4:19.581","12","784.789","9","44.925","31.252","21.468","4.68","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","16","","0.498","","3.815","4:19.121","3","784.329","2","45.423","30.909","5.37","1.17","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","3","3","0.291","","4.106","1:02.219","12","587.427","10","45.714","30.713","28.681","4.68","0"
"Kart # 31","14","14","31","Rental Karts ( Pro-Kart )","13","13","0.827","","4.933","54.65","11","579.858","9","46.541","30.167","26.634","4.29","0"
"Kart # 40","15","15","40","Rental Karts ( Pro-Kart )","15","15","2.051","","6.984","4:43.08","11","808.288","10","48.592","28.894","19.107","4.29","0"
"Kart # 26","16","16","26","Rental Karts ( Pro-Kart )","6","6","3.241","","10.225","57.177","10","582.385","9","51.833","27.087","24.108","3.9","0"
"Kart # 34","17","17","34","Rental Karts ( Pro-Kart )","0","","","","","4:19.445","0","784.653","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","18","18","27","Rental Karts ( Pro-Kart )","0","","","","","4:42.726","0","807.934","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","20","20","20","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
