"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742285","Session 8","Qualifying","2022-07-02 13:18:00 UTC","2022-07-02 15:57:11 UTC","PROVISIONAL","11","https://racehero.io/events/nascar-weekend-public-karting/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","11","11","","","","0","11","534.969","10","43.008","32.645","28.869","4.29","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","5","5","1.087","","1.087","0 Laps","11","534.199","10","44.095","31.84","28.911","4.29","0"
"Kart # 42","3","3","42","Rental Karts ( Pro-Kart )","10","10","0.211","","1.298","17.1","11","552.069","8","44.306","31.689","27.975","4.29","0"
"Kart # 31","4","4","31","Rental Karts ( Pro-Kart )","12","12","0.196","","1.494","10.52","11","545.489","6","44.502","31.549","28.312","4.29","0"
"Kart # 24","5","5","*24*","Rental Karts ( Pro-Kart )","14","","0.398","","1.892","37.774","5","572.743","3","44.9","31.269","12.257","1.95","0"
"Kart # 25","6","6","25","Rental Karts ( Pro-Kart )","7","7","0.576","","2.468","9.844","11","544.813","10","45.476","30.873","28.347","4.29","0"
"Kart # 40","7","7","40","Rental Karts ( Pro-Kart )","2","2","0.133","","2.601","16.597","11","551.566","8","45.609","30.783","28.0","4.29","0"
"Kart # 28","8","8","28","Rental Karts ( Pro-Kart )","4","4","0.431","","3.032","28.804","11","563.773","6","46.04","30.495","27.394","4.29","0"
"Kart # 43","9","9","43","Rental Karts ( Pro-Kart )","9","9","0.136","","3.168","33.096","11","568.065","6","46.176","30.405","27.187","4.29","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","8","8","0.335","","3.503","33.545","11","568.514","7","46.511","30.186","27.166","4.29","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","6","6","0.209","","3.712","28.354","11","563.323","11","46.72","30.051","27.416","4.29","0"
"Kart # 27","12","12","27","Rental Karts ( Pro-Kart )","3","3","0.166","","3.878","33.582","11","568.551","10","46.886","29.945","27.164","4.29","0"
"Kart # 46","13","13","46","Rental Karts ( Pro-Kart )","1","1","0.116","","3.994","0.057","10","535.026","8","47.002","29.871","26.242","3.9","0"
"Kart # 30","14","14","30","Rental Karts ( Pro-Kart )","13","","10.452","","14.446","43.984","8","578.953","8","57.454","24.437","19.401","3.12","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","21","21","34","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","22","22","36","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","23","23","37","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","24","24","41","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
