"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Friday","1073742249","Session 7","Qualifying","2022-07-01 13:02:00 UTC","2022-07-01 15:54:50 UTC","PROVISIONAL","11","https://racehero.io/events/nascar-weekend-public-karting/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 42","1","1","42","Rental Karts ( Pro-Kart )","8","9","","","","0","11","530.699","9","42.096","33.352","29.101","4.29","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","2","3","0.011","","0.011","1.76","11","532.459","11","42.107","33.344","29.005","4.29","0"
"Kart # 43","3","3","43","Rental Karts ( Pro-Kart )","7","8","0.059","","0.070","1.006","11","531.705","10","42.166","33.297","29.046","4.29","0"
"Kart # 24","4","4","*24*","Rental Karts ( Pro-Kart )","1","2","0.204","","0.274","6 Laps","5","488.193","4","42.37","33.137","14.38","1.95","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","13","14","0.228","","0.502","2.413","11","533.112","9","42.598","32.959","28.97","4.29","0"
"Kart # 28","6","6","28","Rental Karts ( Pro-Kart )","14","","0.303","","0.805","4.684","3","535.383","2","42.901","32.727","7.867","1.17","0"
"Kart # 27","7","7","27","Rental Karts ( Pro-Kart )","12","13","0.146","","0.951","10.134","11","540.833","11","43.047","32.616","28.556","4.29","0"
"Kart # 45","8","8","45","Rental Karts ( Pro-Kart )","9","10","0.126","","1.077","9.168","11","539.867","10","43.173","32.52","28.607","4.29","0"
"Kart # 25","9","9","25","Rental Karts ( Pro-Kart )","4","5","0.084","","1.161","11.55","11","542.249","10","43.257","32.457","28.481","4.29","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","5","6","0.098","","1.259","12.544","11","543.243","6","43.355","32.384","28.429","4.29","0"
"Kart # 46","11","11","46","Rental Karts ( Pro-Kart )","6","7","1.181","","2.440","22.7","11","553.399","11","44.536","31.525","27.908","4.29","0"
"Kart # 33","12","12","33","Rental Karts ( Pro-Kart )","10","11","0.724","","3.164","32.984","11","563.683","11","45.26","31.021","27.398","4.29","0"
"Kart # 36","13","13","36","Rental Karts ( Pro-Kart )","11","12","0.283","","3.447","32.134","11","562.833","10","45.543","30.828","27.44","4.29","0"
"Kart # 38","14","14","38","Rental Karts ( Pro-Kart )","3","4","0.432","","3.879","34.409","11","565.108","7","45.975","30.538","27.329","4.29","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","20","20","30","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","21","21","31","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","23","23","34","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
