"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Friday","1073742271","Session 29","Qualifying","2022-07-01 13:02:00 UTC","2022-07-01 21:33:20 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-weekend-public-karting/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","8","8","","","","0","12","575.935","10","42.066","33.376","29.253","4.68","0"
"Kart # 34","2","2","34","Rental Karts ( Pro-Kart )","2","2","0.642","","0.642","9.651","13","585.586","11","42.708","32.874","31.169","5.07","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","10","10","0.032","","0.674","9.715","12","585.65","10","42.74","32.85","28.768","4.68","0"
"Kart # 41","4","4","41","Rental Karts ( Pro-Kart )","4","4","0.021","","0.695","0 Laps","12","553.602","10","42.761","32.834","30.433","4.68","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","3","3","0.087","","0.782","0 Laps","12","553.849","10","42.848","32.767","30.42","4.68","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","9","9","0.815","","1.597","1 Lap","11","553.285","11","43.663","32.155","27.913","4.29","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","12","","1.779","","3.376","5 Laps","7","493.483","6","45.442","30.897","19.916","2.73","0"
"Kart # 31","8","8","31","Rental Karts ( Pro-Kart )","1","1","0.729","","4.105","9.648","12","585.583","5","46.171","30.409","28.771","4.68","0"
"Kart # 46","9","9","46","Rental Karts ( Pro-Kart )","5","5","0.001","","4.106","1 Lap","11","558.058","11","46.172","30.408","27.675","4.29","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","13","","1.514","","5.620","2 Laps","10","571.408","9","47.686","29.443","24.571","3.9000000000000004","0"
"Kart # 38","11","11","38","Rental Karts ( Pro-Kart )","7","7","0.637","","6.257","2 Laps","10","550.787","4","48.323","29.054","25.491","3.9000000000000004","0"
"Kart # 30","12","12","30","Rental Karts ( Pro-Kart )","11","","3.217","","9.474","3 Laps","9","550.144","7","51.54","27.241","22.969","3.5100000000000002","0"
"Kart # 27","13","13","27","Rental Karts ( Pro-Kart )","6","6","0.236","","9.710","16.319","10","592.254","8","51.776","27.117","23.706","3.9000000000000004","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","15","15","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","16","16","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","17","17","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","21","21","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
