"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742299","Session 22","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 19:10:38 UTC","PROVISIONAL","1","https://racehero.io/events/nascar-weekend-public-karting/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","2","2","","","","0","1","49.549","1","42.525","33.016","28.336","0.39","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","1","1","0.507","","0.507","0.333","1","49.882","1","43.032","32.627","28.146","0.39","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","4","4","1.223","","1.730","3.066","1","52.615","1","44.255","31.725","26.684","0.39","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","6","6","1.271","","3.001","4.74","1","54.289","1","45.526","30.84","25.862","0.39","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","3","3","0.372","","3.373","4.63","1","54.179","1","45.898","30.59","25.914","0.39","0"
"Kart # 30","6","6","30","Rental Karts ( Pro-Kart )","5","5","1.359","","4.732","6.31","1","55.859","1","47.257","29.71","25.135","0.39","0"
"Kart # 46","7","7","46","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","13.431","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","8","8","31","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","26.481","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","9","9","40","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","34.17","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","10","10","41","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","37.491","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","11","11","27","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","38.315","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","43.269","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","13","13","34","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","49.016","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","14","14","38","Rental Karts ( Pro-Kart )","0","","","","","0.539","0","50.088","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","21","21","36","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","23","23","42","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
