"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742297","Session 20","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 18:43:29 UTC","PROVISIONAL","14","https://racehero.io/events/nascar-weekend-public-karting/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","4","4","","","","0","14","634.632","14","43.275","32.444","30.972","5.46","0"
"Kart # 30","2","2","30","Rental Karts ( Pro-Kart )","14","14","0.185","","0.185","1 Lap","13","614.752","12","43.46","32.306","29.69","5.07","0"
"Kart # 34","3","3","34","Rental Karts ( Pro-Kart )","11","11","0.042","","0.227","1 Lap","13","617.885","9","43.502","32.274","29.539","5.07","0"
"Kart # 1","4","4","1","Rental Karts ( Pro-Kart )","13","13","0.280","","0.507","1 Lap","13","617.719","10","43.782","32.068","29.547","5.07","0"
"Kart # 36","5","5","36","Rental Karts ( Pro-Kart )","12","12","1.854","","2.361","4.976","13","639.608","12","45.636","30.765","28.536","5.07","0"
"Kart # 45","6","6","45","Rental Karts ( Pro-Kart )","5","5","0.172","","2.533","1 Lap","13","634.57","13","45.808","30.65","28.763","5.07","0"
"Kart # 46","7","7","46","Rental Karts ( Pro-Kart )","9","9","0.049","","2.582","3.181","13","637.813","10","45.857","30.617","28.617","5.07","0"
"Kart # 24","8","8","*24*","Rental Karts ( Pro-Kart )","15","","0.272","","2.854","6 Laps","8","598.661","7","46.129","30.436","18.762","3.12","0"
"Kart # 25","9","9","25","Rental Karts ( Pro-Kart )","6","6","0.417","","3.271","2 Laps","12","619.804","12","46.546","30.164","27.183","4.68","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","3","3","0.331","","3.602","2 Laps","12","607.235","9","46.877","29.951","27.745","4.68","0"
"Kart # 28","11","11","28","Rental Karts ( Pro-Kart )","7","7","0.268","","3.870","2 Laps","12","627.534","10","47.145","29.78","26.848","4.68","0"
"Kart # 33","12","12","33","Rental Karts ( Pro-Kart )","8","8","0.229","","4.099","2 Laps","12","606.777","10","47.374","29.637","27.766","4.68","0"
"Kart # 41","13","13","41","Rental Karts ( Pro-Kart )","1","1","0.467","","4.566","2 Laps","12","614.291","9","47.841","29.347","27.427","4.68","0"
"Kart # 31","14","14","31","Rental Karts ( Pro-Kart )","2","2","0.091","","4.657","2 Laps","12","609.229","5","47.932","29.291","27.655","4.68","0"
"Kart # 42","15","15","42","Rental Karts ( Pro-Kart )","10","10","5.019","","9.676","15.413","11","650.045","11","52.951","26.515","23.758","4.29","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","17","17","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","18","18","20","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","19","19","26","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","21","21","32","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","23","23","38","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","24","24","43","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
