"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742315","Session 38","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 22:55:13 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-weekend-public-karting/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","5","5","","","","0","12","585.767","10","42.867","32.752","28.762","4.68","0"
"Kart # 34","2","2","34","Rental Karts ( Pro-Kart )","8","8","0.202","","0.202","0 Laps","12","585.347","12","43.069","32.599","28.783","4.68","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","4","4","1.232","","1.434","1 Lap","11","550.12","10","44.301","31.692","28.074","4.29","0"
"Kart # 1","4","4","1","Rental Karts ( Pro-Kart )","6","6","0.132","","1.566","1 Lap","11","570.16","10","44.433","31.598","27.087","4.29","0"
"Kart # 26","5","5","26","Rental Karts ( Pro-Kart )","2","2","0.437","","2.003","2 Laps","10","569.961","8","44.87","31.29","24.633","3.9","0"
"Kart # 24","6","6","*24*","Rental Karts ( Pro-Kart )","11","","0.028","","2.031","6 Laps","6","466.51","6","44.898","31.271","18.057","2.34","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","7","7","0.261","","2.292","1 Lap","11","558.111","9","45.159","31.09","27.672","4.29","0"
"Kart # 40","8","8","40","Rental Karts ( Pro-Kart )","9","9","0.593","","2.885","1 Lap","11","564.075","11","45.752","30.687","27.379","4.29","0"
"Kart # 36","9","9","36","Rental Karts ( Pro-Kart )","1","1","0.046","","2.931","1 Lap","11","560.787","10","45.798","30.656","27.54","4.29","0"
"Kart # 30","10","10","30","Rental Karts ( Pro-Kart )","10","10","0.433","","3.364","2 Laps","10","570.878","8","46.231","30.369","24.594","3.9","0"
"Kart # 28","11","11","28","Rental Karts ( Pro-Kart )","3","3","1.867","","5.231","1 Lap","11","584.418","9","48.098","29.19","26.426","4.29","0"
"Kart # 01","12","12","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","13","13","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","14","14","25","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","15","15","27","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","17","17","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","18","18","33","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","19","19","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","20","20","38","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","21","21","42","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
