"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742295","Session 18","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 18:13:58 UTC","PROVISIONAL","9","https://racehero.io/events/nascar-weekend-public-karting/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","12","12","","","","0","9","435.468","6","43.403","32.348","29.017","3.51","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","8","8","0.298","","0.298","16.152","9","451.62","7","43.701","32.127","27.979","3.51","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","9","9","0.964","","1.262","22.41","9","457.878","9","44.665","31.434","27.597","3.51","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","1","1","0.412","","1.674","0 Laps","9","435.347","6","45.077","31.147","29.025","3.51","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","7","7","0.248","","1.922","21.496","9","456.964","9","45.325","30.976","27.652","3.51","0"
"Kart # 41","6","6","41","Rental Karts ( Pro-Kart )","5","5","0.305","","2.227","21.373","9","456.841","9","45.63","30.769","27.66","3.51","0"
"Kart # 46","7","7","46","Rental Karts ( Pro-Kart )","3","3","0.538","","2.765","29.93","9","465.398","6","46.168","30.411","27.151","3.51","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","14","14","0.264","","3.029","4.994","8","440.462","8","46.432","30.238","25.5","3.12","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","4","4","0.382","","3.411","29.986","9","465.454","8","46.814","29.991","27.148","3.51","0"
"Kart # 45","10","10","45","Rental Karts ( Pro-Kart )","10","10","0.461","","3.872","2 Laps","7","434.629","6","47.275","29.699","22.612","2.73","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","17","","0.064","","3.936","5 Laps","4","390.632","4","47.339","29.658","14.377","1.56","0"
"Kart # 40","12","12","40","Rental Karts ( Pro-Kart )","2","2","1.044","","4.980","12.399","8","447.867","8","48.383","29.018","25.079","3.12","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","18","","0.869","","5.849","30.42","4","465.888","2","49.252","28.506","12.054","1.56","0"
"Kart # 31","14","14","31","Rental Karts ( Pro-Kart )","6","6","0.426","","6.275","8.646","8","444.114","8","49.678","28.262","25.291","3.12","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","15","15","0.247","","6.522","14.715","8","450.183","8","49.925","28.122","24.95","3.12","0"
"Kart # 36","16","16","36","Rental Karts ( Pro-Kart )","11","11","0.001","","6.523","16.024","8","451.492","8","49.926","28.122","24.878","3.12","0"
"Kart # 43","17","17","43","Rental Karts ( Pro-Kart )","13","13","0.984","","7.507","8 Laps","1","84.497","1","50.91","27.578","16.616","0.39","0"
"Kart # 34","18","18","34","Rental Karts ( Pro-Kart )","16","16","3.489","","10.996","7.007","7","442.475","6","54.399","25.809","22.211","2.73","0"
"Kart # 24","19","19","*24*","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","20","20","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","21","21","20","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","22","22","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","23","23","32","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
