"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742282","Session 5","Qualifying","2022-07-02 13:18:00 UTC","2022-07-02 15:10:45 UTC","PROVISIONAL","13","https://racehero.io/events/nascar-weekend-public-karting/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","1","1","","","","0","13","574.946","11","41.907","33.503","31.746","5.07","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","7","7","0.290","","0.290","13.421","13","588.367","8","42.197","33.273","31.021","5.07","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","11","11","0.443","","0.733","24.352","13","599.298","9","42.64","32.927","30.456","5.07","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","2","2","0.890","","1.623","1 Lap","12","572.483","8","43.53","32.254","29.43","4.68","0"
"Kart # 30","5","5","30","Rental Karts ( Pro-Kart )","4","4","0.410","","2.033","27.556","13","602.502","13","43.94","31.953","30.294","5.07","0"
"Kart # 45","6","6","45","Rental Karts ( Pro-Kart )","9","9","0.262","","2.295","4.898","12","579.844","6","44.202","31.763","29.056","4.68","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","10","10","0.222","","2.517","5.839","12","580.785","10","44.424","31.605","29.009","4.68","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","3","3","0.098","","2.615","1 Lap","12","572.834","7","44.522","31.535","29.412","4.68","0"
"Kart # 43","9","9","43","Rental Karts ( Pro-Kart )","5","5","0.910","","3.525","26.428","12","601.374","4","45.432","30.903","28.016","4.68","0"
"Kart # 46","10","10","46","Rental Karts ( Pro-Kart )","6","6","2.329","","5.854","2 Laps","11","565.83","6","47.761","29.396","27.294","4.29","0"
"Kart # 41","11","11","41","Rental Karts ( Pro-Kart )","8","8","0.748","","6.602","8.496","11","583.442","11","48.509","28.943","26.47","4.29","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","12","","1:22.618","","1:29.220","10 Laps","3","512.007","3","131.127","10.707","8.226","1.17","0"
"Kart # 24","13","13","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","15","15","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","16","16","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","19","19","34","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","20","20","36","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","21","21","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","22","22","38","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","23","23","40","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","24","24","42","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
