"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742305","Session 28","Qualifying","2022-07-02 13:19:00 UTC","2022-07-02 20:30:26 UTC","PROVISIONAL","14","https://racehero.io/events/nascar-weekend-public-karting/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","3","3","","","","0","14","619.272","13","41.787","33.599","31.74","5.46","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","12","12","0.991","","0.991","22.958","14","642.23","10","42.778","32.821","30.606","5.46","0"
"Kart # 30","3","3","30","Rental Karts ( Pro-Kart )","11","11","0.159","","1.150","20.38","14","639.652","14","42.937","32.699","30.729","5.46","0"
"Kart # 34","4","4","34","Rental Karts ( Pro-Kart )","6","6","0.011","","1.161","18.937","14","638.209","12","42.948","32.691","30.799","5.46","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","7","7","0.554","","1.715","1 Lap","13","602.849","8","43.502","32.274","30.276","5.07","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","4","4","0.116","","1.831","1 Lap","13","602.265","6","43.618","32.189","30.306","5.07","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","2","2","0.083","","1.914","21.097","14","640.369","5","43.701","32.127","30.695","5.46","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","5","5","0.560","","2.474","2.85","13","622.122","11","44.261","31.721","29.338","5.07","0"
"Kart # 45","9","9","45","Rental Karts ( Pro-Kart )","15","15","0.420","","2.894","7.371","13","626.643","10","44.681","31.423","29.127","5.07","0"
"Kart # 41","10","10","41","Rental Karts ( Pro-Kart )","8","8","0.328","","3.222","2.72","13","621.992","8","45.009","31.194","29.344","5.07","0"
"Kart # 32","11","11","32","Rental Karts ( Pro-Kart )","1","1","0.146","","3.368","1 Lap","13","617.597","13","45.155","31.093","29.553","5.07","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","13","13","0.039","","3.407","15.975","13","635.247","9","45.194","31.066","28.732","5.07","0"
"Kart # 27","13","13","27","Rental Karts ( Pro-Kart )","14","14","0.570","","3.977","2 Laps","12","606.669","12","45.764","30.679","27.771","4.68","0"
"Kart # 38","14","14","38","Rental Karts ( Pro-Kart )","9","9","0.522","","4.499","2 Laps","12","603.828","3","46.286","30.333","27.902","4.68","0"
"Kart # 36","15","15","36","Rental Karts ( Pro-Kart )","10","10","0.015","","4.514","22.639","13","641.911","5","46.301","30.323","28.434","5.07","0"
"Kart # 31","16","16","31","Rental Karts ( Pro-Kart )","16","16","3.206","","7.720","3 Laps","11","603.456","3","49.507","28.36","25.593","4.29","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","20","20","26","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
