"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742287","Session 10","Qualifying","2022-07-02 13:18:00 UTC","2022-07-02 16:28:27 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-weekend-public-karting/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","2","2","","","","0","10","552.856","7","42.894","32.732","25.395","3.9","0"
"Kart # 25","2","2","25","Rental Karts ( Pro-Kart )","4","4","0.699","","0.699","0 Laps","10","551.881","7","43.593","32.207","25.44","3.9","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","3","3","0.436","","1.135","0 Laps","10","549.374","6","44.029","31.888","25.556","3.9","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","9","10","0.105","","1.240","0 Laps","10","550.374","7","44.134","31.812","25.51","3.9","0"
"Kart # 40","5","5","40","Rental Karts ( Pro-Kart )","1","1","0.031","","1.271","0 Laps","10","551.571","7","44.165","31.79","25.455","3.9","0"
"Kart # 1","6","6","1","Rental Karts ( Pro-Kart )","14","15","0.318","","1.589","0 Laps","10","551.992","7","44.483","31.563","25.435","3.9","0"
"Kart # 45","7","7","45","Rental Karts ( Pro-Kart )","12","13","0.624","","2.213","0.361","10","553.217","7","45.107","31.126","25.379","3.9","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","8","9","0.629","","2.842","0 Laps","10","552.821","7","45.736","30.698","25.397","3.9","0"
"Kart # 31","9","9","31","Rental Karts ( Pro-Kart )","7","8","0.044","","2.886","0 Laps","10","552.363","7","45.78","30.668","25.418","3.9","0"
"Kart # 41","10","10","41","Rental Karts ( Pro-Kart )","16","17","0.286","","3.172","1.241","10","554.097","7","46.066","30.478","25.339","3.9","0"
"Kart # 46","11","11","46","Rental Karts ( Pro-Kart )","10","11","0.187","","3.359","0 Laps","10","550.385","6","46.253","30.355","25.509","3.9","0"
"Kart # 27","12","12","27","Rental Karts ( Pro-Kart )","15","16","0.051","","3.410","2.815","10","555.671","7","46.304","30.321","25.267","3.9","0"
"Kart # 42","13","13","42","Rental Karts ( Pro-Kart )","13","14","0.006","","3.416","1.775","10","554.631","7","46.31","30.317","25.314","3.9","0"
"Kart # 38","14","14","38","Rental Karts ( Pro-Kart )","11","12","0.442","","3.858","0.616","10","553.472","7","46.752","30.031","25.367","3.9","0"
"Kart # 26","15","15","26","Rental Karts ( Pro-Kart )","6","7","0.327","","4.185","0 Laps","10","551.967","6","47.079","29.822","25.436","3.9","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","5","6","0.070","","4.255","5 Laps","5","391.479","4","47.149","29.778","17.932","1.95","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","21","21","32","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","22","22","34","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","23","23","36","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
