"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073742283","Session 6","Qualifying","2022-07-02 13:18:00 UTC","2022-07-02 15:24:13 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-weekend-public-karting/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 40","1","1","40","Rental Karts ( Pro-Kart )","6","6","","","","0","12","557.375","8","44.12","31.822","30.227","4.68","0"
"Kart # 25","2","2","25","Rental Karts ( Pro-Kart )","10","10","0.322","","0.322","7.444","12","564.819","10","44.442","31.592","29.829","4.68","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","1","1","0.179","","0.501","0.888","12","558.263","5","44.621","31.465","30.179","4.68","0"
"Kart # 34","4","4","34","Rental Karts ( Pro-Kart )","7","7","0.529","","1.030","26.574","12","583.949","9","45.15","31.096","28.852","4.68","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","8","8","0.339","","1.369","16.34","12","573.715","11","45.489","30.865","29.366","4.68","0"
"Kart # 28","6","6","28","Rental Karts ( Pro-Kart )","9","9","0.045","","1.414","30.312","12","587.687","9","45.534","30.834","28.668","4.68","0"
"Kart # 31","7","7","31","Rental Karts ( Pro-Kart )","5","5","0.241","","1.655","31.464","12","588.839","10","45.775","30.672","28.612","4.68","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","12","12","0.192","","1.847","30.201","12","587.576","12","45.967","30.544","28.674","4.68","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","14","","0.323","","2.170","29.893","11","587.268","7","46.29","30.331","26.298","4.29","0"
"Kart # 30","10","10","30","Rental Karts ( Pro-Kart )","11","11","0.289","","2.459","9.569","11","566.944","11","46.579","30.142","27.241","4.29","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","15","","1.070","","3.529","2 Laps","10","553.055","6","47.649","29.465","25.386","3.9000000000000004","0"
"Kart # 27","12","12","27","Rental Karts ( Pro-Kart )","2","2","0.087","","3.616","11.415","11","568.79","11","47.736","29.412","27.152","4.29","0"
"Kart # 38","13","13","38","Rental Karts ( Pro-Kart )","13","13","0.367","","3.983","27.322","11","584.697","9","48.103","29.187","26.414","4.29","0"
"Kart # 45","14","14","45","Rental Karts ( Pro-Kart )","4","4","0.604","","4.587","29.63","11","587.005","10","48.707","28.825","26.31","4.29","0"
"Kart # 46","15","15","46","Rental Karts ( Pro-Kart )","3","3","1.527","","6.114","11.256","11","568.631","10","50.234","27.949","27.16","4.29","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","16","","1.225","","7.339","3.21","4","560.585","3","51.459","27.284","10.018","1.56","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","20","20","26","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","22","22","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","23","23","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","24","24","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
