"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483657-20220630","NASCAR Weekend - Public Karting","2022-06-30 15:42:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Friday","1073742245","Session 3","Qualifying","2022-07-01 13:02:00 UTC","2022-07-01 14:53:28 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-weekend-public-karting/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 42","1","1","42","Rental Karts ( Pro-Kart )","9","9","","","","0","12","575.774","8","43.247","32.465","29.261","4.68","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","2","2","0.476","","0.476","0 Laps","12","550.839","8","43.723","32.111","30.586","4.68","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","8","8","0.196","","0.672","5.113","12","580.887","6","43.919","31.968","29.004","4.68","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","4","4","0.705","","1.377","7.216","12","582.99","8","44.624","31.463","28.899","4.68","0"
"Kart # 26","5","5","26","Rental Karts ( Pro-Kart )","14","","1.468","","2.845","8 Laps","4","480.303","4","46.092","30.461","11.693","1.56","0"
"Kart # 31","6","6","31","Rental Karts ( Pro-Kart )","5","5","2.620","","5.465","10.924","11","586.698","5","48.712","28.822","26.324","4.29","0"
"Kart # 36","7","7","36","Rental Karts ( Pro-Kart )","3","3","3.275","","8.740","9.97","10","585.744","10","51.987","27.007","23.97","3.9000000000000004","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","6","6","1.795","","10.535","3 Laps","9","562.989","9","53.782","26.105","22.444","3.5100000000000002","0"
"Kart # 40","9","9","40","Rental Karts ( Pro-Kart )","1","1","3.791","","14.326","3 Laps","9","560.462","9","57.573","24.386","22.546","3.5100000000000002","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","11","","1.466","","15.792","4 Laps","8","542.502","5","59.039","23.781","20.704","3.12","0"
"Kart # 30","11","11","30","Rental Karts ( Pro-Kart )","10","","0.091","","15.883","4 Laps","8","541.488","2","59.13","23.744","20.743","3.12","0"
"Kart # 41","12","12","41","Rental Karts ( Pro-Kart )","7","7","1.046","","16.929","4 Laps","8","540.515","7","60.176","23.332","20.78","3.12","0"
"Kart # 46","13","13","46","Rental Karts ( Pro-Kart )","12","","10.505","","27.434","3.987","7","579.761","7","70.681","19.864","16.952","2.73","0"
"Kart # 45","14","14","45","Rental Karts ( Pro-Kart )","13","","10.397","","37.831","10.234","6","586.008","6","81.078","17.317","14.375","2.34","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","18","18","28","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","21","21","33","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","22","22","34","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","23","23","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
