"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744259","CR25 CORNER MATIC 113CC FFA HARIAN","Race","2022-01-29 08:00:00 UTC","2022-01-29 08:08:50 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M AZIZEN","1","1","299","","1","1","","","","0","6","481.615","6","57.874","59.094","42.607","5.699999999999999","0","KBB","R260 RACING SHOP FT SMX RACING PROJECT","HONDA"
"M KURNIAWAN","2","2","203","","2","2","0.415","","0.415","0.415","6","482.03","2","58.63","58.332","42.57","5.699999999999999","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR","HONDA"
"ILHAM SHIVA","3","3","100","","5","5","0.577","","0.992","0.992","6","482.607","6","58.477","58.485","42.519","5.699999999999999","0","GARUT","TEAM KALAGONDANG","HONDA"
"AJIS OJOS","4","4","217","","8","8","1.318","","2.310","2.31","6","483.925","2","58.468","58.494","42.403","5.699999999999999","0","BANDUNG","YOAI WEST JAVA PB19 RACING TEAM"
"M HAFILD","5","5","149","","7","7","0.670","","2.980","2.98","6","484.595","2","58.471","58.491","42.345","5.699999999999999","0","CIMAHI","DLWK RACING TEAM","HONDA"
"BAYU ENIP","6","6","182","","4","4","0.476","","3.456","3.456","6","485.071","2","58.952","58.013","42.303","5.699999999999999","0","BANDUNG","AR MANDIRA CLD BINTANG DOA BERSAMA","HONDA"
"TAUFIK ACIL","7","7","179","","6","6","0.651","","4.107","4.107","6","485.722","3","58.837","58.127","42.246","5.699999999999999","0","GARUT","BOSS DABUN SENSATIONAL MEUFFELS GARAGE CALIWEURA","HONDA"
"ESA PUTRA","8","8","247","","3","3","0.281","","4.388","4.388","6","486.003","2","58.91","58.055","42.222","5.699999999999999","0","BANDUNG","UWOH RACING YM RACING KIMBO ENDUT","HONDA"
"IKRAM AF","9","9","188","","10","10","0.064","","4.452","4.452","6","486.067","6","58.541","58.421","42.216","5.699999999999999","0","BANDUNG","GJM PROJECT CV UDUNAN JAYA ABADI","HONDA"
"KAKA GIFTA","10","10","226","","13","13","4.491","","8.943","8.943","6","490.558","2","59.326","57.648","41.83","5.699999999999999","0","BANDUNG","R PRABU AUTOBRAY TELADAN27","HONDA"
"M DEDEN","11","11","190","","9","9","0.130","","9.073","9.073","6","490.688","6","59.733","57.255","41.819","5.699999999999999","0","SUBANG","MAZEA RACING PRIVATER DSRO","HONDA"
"RUDA LONYENG","12","12","157","","15","15","1.999","","11.072","11.072","6","492.687","4","59.635","57.349","41.649","5.699999999999999","0","CIMAHI","FCBRT","HONDA"
"RAFLIANSYAH","13","13","105","","18","18","1.274","","12.346","12.346","6","493.961","3","59.895","57.1","41.542","5.699999999999999","0","PAREPARE","GTR RACING TEAM","HONDA"
"RENDY ROMEN","14","14","31","","16","16","9.194","","21.540","21.54","6","503.155","2","61.537","55.576","40.783","5.699999999999999","0","BANDUNG","YOAI WEST JAVA RACING TEAM","HONDA"
"REXA AGUSTIN","15","15","269","","21","21","1.372","","22.912","22.912","6","504.527","4","61.551","55.564","40.672","5.699999999999999","0","PURWAKARTA","NTECH","HONDA"
"AGAM RECKY","16","16","95","","17","17","2.846","","25.758","25.758","6","507.373","5","62.294","54.901","40.444","5.699999999999999","0","BANDUNG","ANGKRINGAN SIDOMAMPIR AUTOBRAY","HONDA"
"YOPAN RASA","17","17","237","","23","23","8.139","","33.897","33.897","6","515.512","5","63.467","53.886","39.805","5.699999999999999","0","BANDUNG","PUTRA PRADANA MOTOR","HONDA"
"DZAKI MFS","18","18","219","","19","19","10.314","","44.211","44.211","6","525.826","2","65.093","52.54","39.024","5.699999999999999","0","KBB","SCRT FAMILY PLASTIK","HONDA"
"REGI RAMDAN","19","19","263","","11","11","","","DNF","2 Laps","4","367.077","3","58.707","58.255","37.267","3.8","0","0","FOUR R","HONDA"
"ABDUL RF","20","20","159","","20","20","","","DNF","3 Laps","3","318.588","2","62.431","54.78","32.205","2.8499999999999996","0","CIMAHI","HARNOVS WILDAN SHANPB SK59","HONDA"
"WILDAN KACIM","21","21","289","","14","14","","","DNF","5 Laps","1","192.483","1","63.273","54.051","17.768","0.95","0","BANDUNG","YM RACING","HONDA"
"M DERY","22","22","124","","12","12","","","DNF","5 Laps","1","193.656","1","64.495","53.027","17.66","0.95","0","BANDUNG","TEAM KALAGONDANG","HONDA"
"M ELKY N","23","23","257","","22","22","","","DNF","5 Laps","1","201.475","1","71.164","48.058","16.975","0.95","0","CIMAHI","FRT FT EGI SAE BAT MEROLOK","HONDA"
"M VIKAL","24","24","321","","0","","","","DNF","6 Laps","0","129.356","0","0.0","0.0","0.0","0.0","0","CIMAHI","EKRT RACING BANDUNG","HONDA"
