"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744225","RR14 OMR RX-KING 140CC T.U PRO","Qualifying","2022-01-28 07:30:00 UTC","2022-01-28 08:44:30 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDY PERMANA","1","1","03","","15","","","","","0","7","508.336","5","55.333","61.808","47.095","6.6499999999999995","0","BEKASI","PUTRA UJR HOODIE POLOS FACTORY FEZE","YAMAHA"
"JAFAR MUNIR","2","2","216","","5","5","0.042","","0.042","2 Laps","5","340.272","2","55.375","61.761","50.254","4.75","0","SUBANG","PUTRA JAYA RACING ART","YAMAHA"
"RIO ADI","3","3","137","","10","10","0.006","","0.048","11.444","8","519.78","2","55.381","61.754","52.638","7.6","0","BANDUNG","BSM GHALIB BECHA 234 WRC","YAMAHA"
"AGUS SETYAWAN","4","4","47","","7","7","0.257","","0.305","18.282","8","526.618","6","55.638","61.469","51.954","7.6","0","PAMEKASAN","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"ADLY M TAUFIK","5","5","225","","14","","0.177","","0.482","5 Laps","2","200.108","2","55.815","61.274","34.182","1.9","0","SUBANG","V KARAOKE B23 MATICSHOP STARJAYA ANIMUX X WEAR","YAMAHA"
"MARSHOLANDI","6","6","54","","18","","0.109","","0.591","1 Lap","6","480.119","3","55.924","61.154","42.739","5.699999999999999","0","BANDUNG","INTERCRAFT HOX SPEED","YAMAHA"
"REYNALDI PRADANA","7","7","171","","17","","0.155","","0.746","1 Lap","6","435.794","5","56.079","60.985","47.086","5.699999999999999","0","BANTEN","JOE CAKRA PUTRA PANDAWA RACING","YAMAHA"
"KENCANA DARMA","8","8","51","","12","","0.065","","0.811","0 Laps","7","476.068","4","56.144","60.915","50.287","6.6499999999999995","0","BANDUNG","152 CREATIVE GHOST BUSTER","YAMAHA"
"HISYAM JULIAN","9","9","123","","2","2","0.079","","0.890","0 Laps","7","505.331","4","56.223","60.829","47.375","6.6499999999999995","0","MAJALENGKA","GARASI TRIPLE TWO SAM","YAMAHA"
"RIKI IBRAHIM","10","10","127","","13","","0.047","","0.937","0 Laps","7","507.245","3","56.27","60.778","47.196","6.6499999999999995","0","KUNINGAN","BECHA 234 WRC RACING","YAMAHA"
"AGOES CHICKEN","11","11","148","","8","8","0.205","","1.142","20.536","8","528.872","6","56.475","60.558","51.733","7.6","0","BANJAR","KHALAS ADRT SPEED","YAMAHA"
"DAMAR ABI YOGA","12","12","133","","4","4","0.050","","1.192","8.731","8","517.067","5","56.525","60.504","52.914","7.6","0","TANGERANG","HUNNY BUNNY REBORN","YAMAHA"
"FATHRIN HK","13","13","107","","16","","0.246","","1.438","0 Laps","7","495.574","5","56.771","60.242","48.308","6.6499999999999995","0","BANDUNG","PUTRI FELMON 152 CREATIVE","YAMAHA"
"SURYA UYA KUYA","14","14","68","","1","1","0.009","","1.447","-1 Laps","8","482.484","8","56.78","60.232","56.707","7.6","0","GARUT","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","YAMAHA"
"DADAN ALAMSYAH","15","15","155","","3","3","0.010","","1.457","10.98","7","519.316","3","56.79","60.222","46.099","6.6499999999999995","0","SUBANG","INTERCRAFT HOX SPEED","YAMAHA"
"ROBBY RIZALDI","16","16","90","","9","9","0.023","","1.480","2 Laps","5","341.847","4","56.813","60.197","50.022","4.75","0","PURWAKARTA","RAISA 234 DMC RACING MEGAWAY BUY AGAIN","YAMAHA"
"ALFI HUSNI","17","17","143","","6","6","0.863","","2.343","1.826","8","510.162","5","57.676","59.297","53.63","7.6","0","BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"ERVANTONA","18","18","126","","11","","0.129","","2.472","2 Laps","5","393.605","5","57.805","59.164","43.445","4.75","0","KLATEN","MAHAMERU RACING TEAM","YAMAHA"
