"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744264","RR12 BBK 2T S/D 125CC STD PML","Race","2022-01-29 09:05:00 UTC","2022-01-29 09:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ABDUL GOFAR","1","1","79","","3","3","","","","0","8","539.156","3","56.622","60.401","50.746","7.6","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"FALLAH ACIL","2","2","117","","1","1","6.027","","6.027","6.027","8","545.183","2","57.512","59.466","50.185","7.6","0","TASIKMALAYA","BIMA MOTOR TKRJ BJB MAJALAYA KOTIX H20","SUZUKI"
"ALDY MUSFIQ","3","3","84B","","7","7","0.374","","6.401","6.401","8","545.557","6","57.124","59.87","50.151","7.6","0","SUBANG","MANDIRI MOTOR LOES RACING G&D PAMANUKAN","YAMAHA"
"REVALDI DWIANA","4","4","111","","4","4","0.158","","6.559","6.559","8","545.715","6","56.809","60.202","50.136","7.6","0","KUNINGAN","BLUE RACING CV REGINA ROLLINGSPEED","SUZUKI"
"RIZKI RIDHO","5","5","215","","15","15","0.718","","7.277","7.277","8","546.433","3","56.944","60.059","50.07","7.6","0","BOGOR","DSR OCH RACING ROLLINGSPEED","SUZUKI"
"KENCANA DARMA","6","6","51","","10","10","0.124","","7.401","7.401","8","546.557","7","57.531","59.446","50.059","7.6","0","BANDUNG","ARJUNA 5758 OCH RACING","SUZUKI"
"IRFAN AKBAR","7","7","55","","6","6","1.071","","8.472","8.472","8","547.628","2","57.518","59.46","49.961","7.6","0","BANDUNG","YM RACING","SUZUKI"
"AZARA","8","8","29","","8","8","1.934","","10.406","10.406","8","549.562","3","57.574","59.402","49.785","7.6","0","MAJALENGKA","RDM 242 NO DRAMA HARRY MOTOR AJR","SUZUKI"
"M AZIZEN","9","9","299","","19","19","1.725","","12.131","12.131","8","551.287","7","57.763","59.207","49.629","7.6","0","KBB","SMX RACING PROJECT SIDABU","YAMAHA"
"M ROSYAD","10","10","98","","17","17","0.080","","12.211","12.211","8","551.367","7","57.606","59.369","49.622","7.6","0","CIMAHI","DAM KUSUMA MAJALENGKA","SUZUKI"
"ALAN WK","11","11","146","","18","18","2.205","","14.416","14.416","8","553.572","6","57.358","59.626","49.424","7.6","0","GARUT","JUNIOR DOYS HOBAH BJM ALFAJAYA","SUZUKI"
"INDRA RAMADAN","12","12","41","","13","13","1.251","","15.667","15.667","8","554.823","6","57.944","59.023","49.313","7.6","0","BANDUNG","3R RACING TEAM","SUZUKI"
"VITO ANDRIAN","13","13","178","","20","20","0.540","","16.207","16.207","8","555.363","6","58.258","58.704","49.265","7.6","0","MAJALENGKA","DAM KUSUMA MAJALENGKA","SUZUKI"
"TAUFIK ACIL","14","14","279B","","16","16","5.191","","21.398","21.398","8","560.554","3","58.994","57.972","48.809","7.6","0","GARUT","CV ALINKA RAHAYU TANI FT KALIMANJARO","YAMAHA"
"M SALMAN","15","15","151","","21","21","1.221","","22.619","22.619","8","561.775","6","59.01","57.956","48.703","7.6","0","BANDUNG","RS SPEED FAMILY THE BOTOL SOSRO","SUZUKI"
"HERO HENDI","16","16","25","","9","9","0.543","","23.162","23.162","8","562.318","3","58.462","58.5","48.656","7.6","0","CIMAHI","BLUE RACING JABBAR KINANTI ROLLINGSPEED","SUZUKI"
"ERI HPD","17","17","339","","14","14","1 Lap","","1 Lap","12.003","7","551.159","3","58.0","58.966","43.436","6.6499999999999995","0","TASIKMALAYA","TJM RYR SMK IGSAR","SUZUKI"
"ESA PUTRA","18","18","247","","5","5","1 Lap","","2 Laps","2 Laps","6","428.393","2","57.527","59.45","47.9","5.699999999999999","0","BANDUNG","NUKEY BOOSTER SINAR MULYA SD APREL WJE","SUZUKI"
"ANGGI GIANTURI","19","19","84","","2","2","1 Lap","","3 Laps","3 Laps","5","384.785","4","57.19","59.801","44.44","4.75","0","BANDUNG","MBRT SPEED","SUZUKI"
"LUTFHI FN","20","20","192","","11","11","16.605","","3 Laps","3 Laps","5","401.39","4","60.805","56.245","42.602","4.75","0","BANDUNG","MANIS MANJA RACING TEAM 703CONCEPT","SUZUKI"
"DEVIN NASTAZIO","21","21","144","","12","12","7.528","","3 Laps","3 Laps","5","408.918","3","58.894","58.07","41.818","4.75","0","CIANJUR","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","SUZUKI"
"AKBAR ABUD AFDALLAH","22","22","273","","0","","5 Laps","","8 Laps","8 Laps","0","81.55","0","0.0","0.0","0.0","0.0","0","BANJAR","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO AMRD","YAMAHA"
"PUTRA PEA","23","23","122","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"BAGUS FAHRIZAL","24","24","255","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","PETROASIA SUBANG RAFA MOTOR BENGKEL KAMPUNG","YAMAHA"
