"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744243","RR2 BBK 4T T.U 150CC PML","Race","2022-01-29 03:54:00 UTC","2022-01-29 04:10:32 UTC","PROVISIONAL","15","https://racehero.io/events/jagabaya-championship-2022/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"KENCANA DARMA","1","1","51","","5","5","","","","0","15","915.851","11","54.877","62.321","56.013","14.25","0","BANDUNG","2Q SPEED GBYK XTR","YAMAHA"
"ALDY MUSFIQ","2","2","84","","11","11","1.590","","1.590","1.59","15","917.441","9","54.744","62.473","55.916","14.25","0","SUBANG","PEGASUS SOME1ELSE RT","YAMAHA"
"HERO HENDI","3","3","25","","3","3","6.465","","8.055","8.055","15","923.906","8","55.252","61.898","55.525","14.25","0","CIMAHI","MBRT POKW2 DURAZI PERFORMANCE","HONDA"
"DERA PRAHARA","4","4","142","","13","13","3.564","","11.619","11.619","15","927.47","8","54.744","62.473","55.312","14.25","0","SUMEDANG","STREETWELL 235 HDR RT","HONDA"
"DAVINO CIL","5","5","77","","9","9","1.146","","12.765","12.765","15","928.616","4","55.515","61.605","55.244","14.25","0","TANGERANG","77 RACING COURSE HDS RACING","YAMAHA"
"BAARIQ TAQIYZIKRA","6","6","270","","15","15","4.778","","17.543","17.543","15","933.394","8","55.798","61.293","54.961","14.25","0","TASIKMALAYA","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","YAMAHA"
"IRFAN AKBAR","7","7","55","","7","7","0.227","","17.770","17.77","15","933.621","4","55.561","61.554","54.947","14.25","0","BANDUNG","PRILLY'S RACING TEAM","YAMAHA"
"M RANGGA","8","8","308","","16","16","5.285","","23.055","23.055","15","938.906","8","56.308","60.737","54.638","14.25","0","CIMAHI","2Q SPEED GBYK XTR","YAMAHA"
"AKBAR ABUD AFDALLAH","9","9","273","","6","6","7.453","","30.508","30.508","15","946.359","3","54.941","62.249","54.208","14.25","0","BANJAR","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","HONDA"
"JOICE ADIRA","10","10","71","","18","18","5.873","","36.381","36.381","15","952.232","11","56.951","60.052","53.873","14.25","0","TASIKMALAYA","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","HONDA"
"FEBRI RAMDANI","11","11","229","","17","17","0.744","","37.125","37.125","15","952.976","4","56.794","60.218","53.831","14.25","0","BANDUNG","TORCH ENGGINERING","YAMAHA"
"RIO SYACH","12","12","88","","19","19","1 Lap","","1 Lap","25.818","14","941.669","4","56.857","60.151","50.846","13.299999999999999","0","KAB BANDUNG","DARMAWANGSA TN88 RS SPEED","HONDA"
"AZARA","13","13","29","","1","1","2 Laps","","3 Laps","3 Laps","12","748.888","4","54.954","62.234","54.801","11.399999999999999","0","MAJALENGKA","PEGASUS SOME1ELSE RT","YAMAHA"
"ABDUL GOFAR","14","14","79","","2","2","3 Laps","","6 Laps","6 Laps","9","580.523","4","54.395","62.873","53.021","8.549999999999999","0","SUBANG","CAHDSTORE KKCO HDS","YAMAHA"
"RAJO SATRIA","15","15","12","","8","8","14.833","","6 Laps","6 Laps","9","595.356","8","55.55","61.566","51.7","8.549999999999999","0","SUMEDANG","KRZ AK71 ZAL HAYAMZ","YAMAHA"
"IHSAN HAIDAR","16","16","280","","4","4","1 Lap","","7 Laps","7 Laps","8","547.194","4","54.852","62.35","50.001","7.6","0","BANDUNG","CYA ROB1 ONDOLOMAN RT","YAMAHA"
"DEVIN NASTAZIO","17","17","144","","10","10","1 Lap","","8 Laps","8 Laps","7","491.021","4","56.026","61.043","48.756","6.6499999999999995","0","CIANJUR","PD SAL KUTU BEAS SBL RACING","YAMAHA"
"ANDI MUTSANA","18","18","271","","14","14","2 Laps","","10 Laps","10 Laps","5","368.18","3","55.825","61.263","46.445","4.75","0","CIAMIS","KOBONG SQ","HONDA"
"REVALDI DWIANA","19","19","111","","12","12","15.130","","10 Laps","10 Laps","5","383.31","4","55.369","61.767","44.611","4.75","0","KUNINGAN","PEGASUS SOME1ELSE RT","YAMAHA"
