"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744266","RR32 BBK 4T 150CC STD U-12 TH","Race","2022-01-29 02:42:00 UTC","2022-01-29 02:52:26 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M ATHAR AL","1","1","23","12 TH","2","2","","","","0","8","592.052","8","58.474","58.488","46.212","7.6","0","KBB","YOAI WEST JAVA RACING TEAM","HONDA"
"DAFFA SK","2","2","44","12 TH","1","1","0.092","","0.092","0.092","8","592.144","7","58.52","58.442","46.205","7.6","0","BANDUNG","DK RACING K2Y RADINKA KRN","YAMAHA"
"JUNA OCTAVIAN","3","3","27","12 TH","4","4","4.959","","5.051","5.051","8","597.103","6","59.083","57.885","45.821","7.6","0","BANDUNG","RTP6 DARMAWANGSA RCB","HONDA"
"FIRHAN","4","4","109","12 TH","6","6","3.860","","8.911","8.911","8","600.963","3","59.632","57.352","45.527","7.6","0","GARUT","WH 19 RACING TEAM","HONDA"
"VICKY SAKTY","5","5","39","12 TH","3","3","0.865","","9.776","9.776","8","601.828","4","59.561","57.42","45.461","7.6","0","JAKARTA","ECS MMS PRIDE WRX ERZHET RACING","HONDA"
"AKHDAN","6","6","239","12 TH","5","5","5.027","","14.803","14.803","8","606.855","2","59.706","57.281","45.085","7.6","0","CIAMIS","WH 19 RACING TEAM","HONDA"
"DENIS","7","7","94B","12 TH","8","8","5.433","","20.236","20.236","8","612.288","6","60.783","56.266","44.685","7.6","0","BANDUNG","SGM RACING TEAM","YAMAHA"
"M ARSYAF HABIBIE","8","8","01","12 TH","7","7","0.437","","20.673","20.673","8","612.725","7","60.896","56.161","44.653","7.6","0","TASIKMALAYA","BAWAMILIK OMCS RACING TEAM","HONDA"
"AZHRIEL JW","9","9","02","12 TH","12","12","0.812","","21.485","21.485","8","613.537","4","60.643","56.396","44.594","7.6","0","KAB BANDUNG","KUYA NYURUNTUL","HONDA"
"KAWAHARA","10","10","15C","12 TH","11","11","1.122","","22.607","22.607","8","614.659","4","60.893","56.164","44.512","7.6","0","PASEKAN","WH19 RACING SCHOOL DRYSPEED","HONDA"
"ALVIN","11","11","13","12 TH","10","10","2.255","","24.862","24.862","8","616.914","5","61.393","55.707","44.35","7.6","0","KARAWANG","ARIS JAYA ANDRA MOTOR KKCO","YAMAHA"
"M AKBAR NAVEZZA","12","12","05","12 TH","9","9","0.032","","24.894","24.894","8","616.946","8","61.343","55.752","44.347","7.6","0","CIMAHI","AB139 NAVEZZA","HONDA"
