"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744217","SM19 SUPERMOTO LOKAL 180CC S/D 250CC MIX RIDER","Qualifying","2022-01-28 06:10:00 UTC","2022-01-28 06:53:40 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FARUDILA ADAM","1","1","127C","","8","","","","","0","7","599.969","7","57.716","59.256","39.902","6.6499999999999995","0","MALANG","HUDGRAPHIX ECHONK MX GGET NORIFUMI FDR SSS BELL ADD+ IPONE AHRS","YAMAHA"
"TOMMY SALIM","2","2","75","","4","4","1.029","","1.029","42.796","10","642.765","7","58.745","58.218","53.208","9.5","0","SURABAYA","76 RIDER","HONDA"
"REZA REINALDI","3","3","233","","2","2","0.269","","1.298","34.971","9","634.94","4","59.014","57.952","48.477","8.549999999999999","0","BEKASI","JAYA ABADI KSRT OIL DESIGN FAJAR CELL","KAWASAKI"
"JAFAR MUNIR","4","4","216","","6","","0.290","","1.588","6.146","8","606.115","7","59.304","57.669","45.14","7.6","0","SUBANG","AR SPEED NTC BBS 318","KAWASAKI"
"MALIKI SOMMA","5","5","99","","1","1","0.520","","2.108","15.007","9","614.976","9","59.824","57.168","50.051","8.549999999999999","0","DENPASAR","SOMMA SGM VMX RACING TEAM","DIABLO"
"ALFI HUSNI","6","6","143","","5","5","1.944","","4.052","0 Laps","7","547.447","3","61.768","55.368","43.73","6.6499999999999995","0","BANDUNG","HUD GRAPHIX RACE TEAM","YAMAHA"
"RONI KURNIAWAN","7","7","151B","","9","","0.926","","4.978","1 Lap","6","577.179","5","62.694","54.551","35.552","5.699999999999999","0","TASIKMALAYA","HMN LEATHEK MMS ASDUN RT","KAWASAKI"
"OSAMA RAMADHAN","8","8","07","","7","","1.377","","6.355","2 Laps","5","556.224","3","64.071","53.378","30.743","4.75","0","BANDUNG","DIABLO OFFICIAL SGM","DIABLO"
"NURION CS","9","9","73","","10","","0.009","","6.364","2 Laps","5","575.509","4","64.08","53.371","29.713","4.75","0","GARUT","TECH ONE RACING TEAM","KAWASAKI"
"DEN ACINK","10","10","63","","3","3","6.659","","13.023","55.203","8","655.172","6","70.739","48.347","41.76","7.6","0","KARAWANG","NTRC","HONDA"
"ADITYA PANGESTU","11","11","118","","0","","","","","7 Laps","0","48.316","0","0.0","0.0","0.0","0.0","0","SUBANG","JAYA ABADI KSRT OIL DESIGN FAJAR CELL","KAWASAKI"
"DEVIN NASTAZIO","12","12","144","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","JAYA ABADI KSRT OIL DESIGN FAJAR CELL","KAWASAKI"
