"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744261","RR14 OMR RX-KING 140CC T.U PRO","Race","2022-01-29 04:12:00 UTC","2022-01-29 04:25:28 UTC","PROVISIONAL","12","https://racehero.io/events/jagabaya-championship-2022/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"JAFAR MUNIR","1","1","216","","2","2","","","","0","12","768.029","2","54.824","62.381","53.435","11.399999999999999","0","SUBANG","PUTRA JAYA RACING ART","YAMAHA"
"RIO ADI","2","2","137","","1","1","6.396","","6.396","6.396","12","774.425","7","55.351","61.788","52.994","11.399999999999999","0","BANDUNG","BSM GHALIB BECHA 234 WRC","YAMAHA"
"AGUS SETYAWAN","3","3","47","","3","3","2.086","","8.482","8.482","12","776.511","3","55.707","61.393","52.852","11.399999999999999","0","PAMEKASAN","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"ADLY M TAUFIK","4","4","225","","4","4","0.651","","9.133","9.133","12","777.162","12","55.736","61.361","52.808","11.399999999999999","0","SUBANG","V KARAOKE B23 MATICSHOP STARJAYA ANIMUX X WEAR","YAMAHA"
"REYNALDI PRADANA","5","5","171","","6","6","2.769","","11.902","11.902","12","779.931","6","55.821","61.267","52.62","11.399999999999999","0","BANTEN","JOE CAKRA PUTRA PANDAWA RACING","YAMAHA"
"ALFI HUSNI","6","6","143","","15","15","2.417","","14.319","14.319","12","782.348","4","55.925","61.153","52.457","11.399999999999999","0","BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"KENCANA DARMA","7","7","51","","7","7","2.042","","16.361","16.361","12","784.39","4","56.11","60.952","52.321","11.399999999999999","0","BANDUNG","152 CREATIVE GHOST BUSTER","YAMAHA"
"AGOES CHICKEN","8","8","148","","9","9","1.141","","17.502","17.502","12","785.531","3","56.272","60.776","52.245","11.399999999999999","0","BANJAR","KHALAS ADRT SPEED","YAMAHA"
"DAMAR ABI YOGA","9","9","133","","13","13","0.834","","18.336","18.336","12","786.365","5","56.089","60.975","52.19","11.399999999999999","0","TANGERANG","HUNNY BUNNY REBORN","YAMAHA"
"RIKI IBRAHIM","10","10","127","","10","10","5.537","","23.873","23.873","12","791.902","8","56.541","60.487","51.825","11.399999999999999","0","KUNINGAN","BECHA 234 WRC RACING","YAMAHA"
"SURYA UYA KUYA","11","11","68","","12","12","15.343","","39.216","39.216","12","807.245","6","57.806","59.163","50.84","11.399999999999999","0","GARUT","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","YAMAHA"
"MARSHOLANDI","12","12","54","","5","5","2 Laps","","2 Laps","2 Laps","10","668.299","4","55.986","61.087","51.175","9.5","0","BANDUNG","INTERCRAFT HOX SPEED","YAMAHA"
"HISYAM JULIAN","13","13","123","","8","8","3 Laps","","5 Laps","5 Laps","7","500.156","4","56.12","60.941","47.865","6.6499999999999995","0","MAJALENGKA","GARASI TRIPLE TWO SAM","YAMAHA"
"ERVANTONA","14","14","126","","16","16","1 Lap","","6 Laps","6 Laps","6","458.291","3","58.593","58.369","44.775","5.699999999999999","0","KLATEN","MAHAMERU RACING TEAM","YAMAHA"
"FATHRIN HK","15","15","107","","11","11","1 Lap","","7 Laps","7 Laps","5","387.361","4","56.355","60.687","44.145","4.75","0","BANDUNG","PUTRI FELMON 152 CREATIVE","YAMAHA"
"DADAN ALAMSYAH","16","16","155","","14","14","12.629","","7 Laps","7 Laps","5","399.99","2","57.197","59.793","42.751","4.75","0","SUBANG","INTERCRAFT HOX SPEED","YAMAHA"
"TEDY PERMANA","17","17","03","","0","","5 Laps","","12 Laps","12 Laps","0","100.369","0","0.0","0.0","0.0","0.0","0","BEKASI","PUTRA UJR HOODIE POLOS FACTORY FEZE","YAMAHA"
"ROBBY RIZALDI","18","18","90","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","RAISA 234 DMC RACING MEGAWAY BUY AGAIN","YAMAHA"
