"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744205","RR2 BBK 4T T.U 150CC PML","Qualifying","2022-01-28 03:05:00 UTC","2022-01-28 03:48:42 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"AZARA","1","1","29","","1","1","","","","0","8","467.953","5","54.343","62.934","58.467","7.6","0","MAJALENGKA","PEGASUS SOME1ELSE RT","YAMAHA"
"ABDUL GOFAR","2","2","79","","17","17","0.153","","0.153","32.357","6","500.31","2","54.496","62.757","41.015","5.699999999999999","0","SUBANG","CAHD KKCO","YAMAHA"
"HERO HENDI","3","3","25","","16","16","0.554","","0.707","27.939","8","495.892","7","55.05","62.125","55.173","7.6","0","CIMAHI","MBRT POKW2 DURAZI PERFORMANCE","HONDA"
"IHSAN HAIDAR","4","4","280","","3","3","0.023","","0.730","2.657","8","470.61","3","55.073","62.099","58.137","7.6","0","BANDUNG","CYA ROB1 ONDOLOMAN RT","YAMAHA"
"AKBAR ABUD AFDALLAH","5","5","273","","6","6","0.005","","0.735","22.834","8","490.787","4","55.078","62.094","55.747","7.6","0","BANJAR","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","HONDA"
"KENCANA DARMA","6","6","51","","12","12","0.090","","0.825","23.249","8","491.202","8","55.168","61.992","55.7","7.6","0","BANDUNG","2Q SPEED GBYK XTR","YAMAHA"
"IRFAN AKBAR","7","7","55","","15","15","0.146","","0.971","27.512","8","495.465","6","55.314","61.829","55.221","7.6","0","BANDUNG","PRILLY'S RACING TEAM","YAMAHA"
"RAJO SATRIA","8","8","12","","7","7","0.139","","1.110","39.56","7","507.513","4","55.453","61.674","47.171","6.6499999999999995","0","SUMEDANG","KRZ AK71 ZAL HAYANG","YAMAHA"
"ALDY MUSFIQ","9","9","84","","4","4","0.011","","1.121","12.381","7","480.334","5","55.464","61.662","49.84","6.6499999999999995","0","SUBANG","PEGASUS SOME1ELSE RT","YAMAHA"
"DAVINO CIL","10","10","77","","8","8","0.043","","1.164","28.775","8","496.728","7","55.507","61.614","55.08","7.6","0","TANGERANG","77 RACING COURSE HDS RACING","YAMAHA"
"DEVIN NASTAZIO","11","11","144","","14","14","0.166","","1.330","34.537","8","502.49","6","55.673","61.43","54.449","7.6","0","CIANJUR","PD SAL KUTU BEAS SBL RACING","YAMAHA"
"DERA PRAHARA","12","12","142","","19","","0.026","","1.356","3 Laps","5","467.639","5","55.699","61.401","36.567","4.75","0","SUMEDANG","STREETWELL 235 HDR RT","HONDA"
"REVALDI DWIANA","13","13","111","","2","2","0.174","","1.530","5 Laps","3","381.239","2","55.873","61.21","26.912","2.8499999999999996","0","KUNINGAN","PEGASUS SOME1ELSE RT","YAMAHA"
"BAARIQ TAQIYZIKRA","14","14","270","","5","5","0.050","","1.580","22.642","8","490.595","8","55.923","61.156","55.769","7.6","0","TASIKMALAYA","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","YAMAHA"
"RIO SYACH","15","15","88","","13","13","0.395","","1.975","32.765","7","500.718","6","56.318","60.727","47.811","6.6499999999999995","0","KAB BANDUNG","DARMAWANGSA TN88 RS SPEED","HONDA"
"M RANGGA","16","16","308","","11","11","0.080","","2.055","30.562","8","498.515","4","56.398","60.64","54.883","7.6","0","CIMAHI","2Q SPEED GBYK XTR","YAMAHA"
"ANDI MUTSANA","17","17","271","","18","","0.017","","2.072","31.387","7","499.34","7","56.415","60.622","47.943","6.6499999999999995","0","CIAMIS","KOBONG SQ","HONDA"
"FEBRI RAMDANI","18","18","229","","9","9","0.175","","2.247","37.376","8","505.329","5","56.59","60.435","54.143","7.6","0","BANDUNG","TORCH ENGGINERING","YAMAHA"
"JOICE ADIRA","19","19","71","","10","10","1.083","","3.330","1 Lap","7","455.085","6","57.673","59.3","52.606","6.6499999999999995","0","TASIKMALAYA","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","HONDA"
