"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744263","RR1 BBK 4T T.U 125CC MIX RIDER","Race","2022-01-29 08:35:00 UTC","2022-01-29 08:50:58 UTC","PROVISIONAL","13","https://racehero.io/events/jagabaya-championship-2022/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","1","1","","","","0","13","887.989","11","55.156","62.006","50.068","12.35","0","PURWAKARTA","NASKAR PUTRA JAPA APOTEK DARA","YAMAHA"
"TEDY PERMANA","2","2","03","","2","2","2.838","","2.838","2.838","13","890.827","2","55.351","61.788","49.909","12.35","0","BEKASI","SHIJIRO PIRELLI TEDYSHOP IPONE KOIZUMI KERUPUK UDANG","YAMAHA"
"NURION CS","3","3","73","","3","3","10.916","","13.754","13.754","13","901.743","5","56.198","60.856","49.305","12.35","0","GARUT","RS SPEED FAMILY THE BOTOL SOSRO","YAMAHA"
"DADAN ALAMSYAH","4","4","155","","7","7","3.894","","17.648","17.648","13","905.637","4","56.292","60.755","49.093","12.35","0","SUBANG","SMX RACING PROJECT","YAMAHA"
"AZI ZIHAD","5","5","134","","4","4","1.717","","19.365","19.365","13","907.354","7","56.697","60.321","49.0","12.35","0","TASIKMALAYA","PUTRA GALUMPIT SP RACING","YAMAHA"
"JAFAR MUNIR","6","6","216","","10","10","2.089","","21.454","21.454","13","909.443","10","56.929","60.075","48.887","12.35","0","SUBANG","ARSHAKA PT SAP ADR VERRUS AZKIA POLRESTA SERANG","YAMAHA"
"H DONY DAMARA","7","7","165","","17","17","4.180","","25.634","25.634","13","913.623","8","57.398","59.584","48.663","12.35","0","MAJALAYA","HAMOSENA DAVINKA I LOVE YOU","YAMAHA"
"WILDAN MAULIDA","8","8","97","","5","5","2.538","","28.172","28.172","13","916.161","2","56.492","60.54","48.529","12.35","0","TASIKMALAYA","PRIVATER","YAMAHA"
"HERO HENDI","9","9","25","","6","6","0.391","","28.563","28.563","13","916.552","8","57.68","59.293","48.508","12.35","0","CIMAHI","MBRT POKW2 DURAZI PERFORMANCE","YAMAHA"
"RIO SYACH","10","10","88","","19","19","7.063","","35.626","35.626","13","923.615","10","58.499","58.463","48.137","12.35","0","KAB BANDUNG","DARMAWANGSA TN88 RS SPEED","YAMAHA"
"AGOES CHICKEN","11","11","148","","21","21","0.435","","36.061","36.061","13","924.05","10","58.405","58.557","48.114","12.35","0","BANJAR","RCPD REAFS RACING CIANJUR","YAMAHA"
"AGUNG PRATAMA","12","12","72","","18","18","0.293","","36.354","36.354","13","924.343","10","58.19","58.773","48.099","12.35","0","BANDUNG","JEFRI MBRT SPEED","YAMAHA"
"DANNY KEDER","13","13","207","","13","13","0.183","","36.537","36.537","13","924.526","10","58.24","58.723","48.09","12.35","0","SUBANG","SAFA ASNA MANDIRI EAZY BIKE RACING TEAM","YAMAHA"
"ANDRI WULANDRI","14","14","93","","20","20","1 Lap","","1 Lap","1 Lap","12","866.283","8","58.346","58.616","47.375","11.399999999999999","0","KAB BANDUNG","SMX RACING PROJECT","YAMAHA"
"M RANGGA","15","15","308","","14","14","0.659","","1 Lap","1 Lap","12","866.942","10","58.017","58.948","47.339","11.399999999999999","0","CIMAHI","SMX RACING PROJECT","YAMAHA"
"WILDAN CS","16","16","218","","22","22","13.572","","1 Lap","1 Lap","12","880.514","12","60.316","56.701","46.609","11.399999999999999","0","BANDUNG","FRT X AMRT","YAMAHA"
"OWIE NURHUDA","17","17","21","","12","12","3 Laps","","4 Laps","4 Laps","9","696.768","8","56.945","60.058","44.175","8.549999999999999","0","BANDUNG","ARIS JAYA ANDRA MOTOR KKCO","YAMAHA"
"QODAR MUNANJAR","18","18","45","","11","11","3 Laps","","7 Laps","7 Laps","6","522.109","2","57.46","59.52","39.302","5.699999999999999","0","PURWAKARTA","AULIA 3 BROTHER SPEED","YAMAHA"
"FALLAH ACIL","19","19","117","","9","9","1 Lap","","8 Laps","8 Laps","5","451.324","5","58.567","58.395","37.889","4.75","0","TASIKMALAYA","TEVOZ ADIBA KAIRO","YAMAHA"
"HISYAM JULIAN","20","20","123","","15","15","0.229","","8 Laps","8 Laps","5","451.553","5","58.081","58.883","37.869","4.75","0","MAJALENGKA","MANIS MANJA RACING TEAM","YAMAHA"
"REZA REINALDI","21","21","233","","8","8","1 Lap","","9 Laps","9 Laps","4","391.768","2","58.426","58.536","34.919","3.8","0","BEKASI","NASKAR PUTRA JAPA STRIP12","YAMAHA"
"ALDY MUSFIQ","22","22","84B","","16","16","1 Lap","","10 Laps","10 Laps","3","160.487","1","61.499","55.611","63.93","2.8499999999999996","0","SUBANG","PRIVATER RACING INDUSTRIES","YAMAHA"
"BAGUS FAHRIZAL","23","23","255","","0","","3 Laps","","13 Laps","13 Laps","0","99.208","0","0.0","0.0","0.0","0.0","0","SUBANG","ASHILA SIDO MENEUL RGRID","YAMAHA"
"M AKBAR","24","24","198","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","DJIBRIL OETAMA RASH SPEED TEAM","YAMAHA"
