"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744214","MG28 MINI GP BEGINER","Qualifying","2022-01-28 05:40:00 UTC","2022-01-28 06:16:26 UTC","PROVISIONAL","16","https://racehero.io/events/jagabaya-championship-2022/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MIKALENO","1","1","70","","14","","","","","0","14","526.554","3","29.668","115.276","90.931","13.299999999999999","0","OCKTANE MINIGP"
"M JALLU","2","2","139","","0","","1.034","","1.034","16.848","13","543.402","8","30.702","111.393","81.818","12.35","0","PANDEGLANG","LODAYA GARAGE","LENKA"
"DAFFA OCKTANE","3","3","08","","4","4","0.810","","1.844","9 Laps","5","383.121","2","31.512","108.53","44.633","4.75","0","0","OCKTANE MINIGP","LENKA"
"KENZIO ALARIC","4","4","248","","15","","0.304","","2.148","1 Lap","13","524.714","3","31.816","107.493","84.732","12.35","0","0","OCKTANE MINIGP","LENKA"
"M ABYAN RADINKA","5","5","15","","13","","0.453","","2.601","15.323","15","541.877","13","32.269","105.984","94.671","14.25","0","CIMAHI","K2Y RADINKA OCKTANE MINI GP","LENKA"
"TAMA BOCIL","6","6","294","","8","8","0.004","","2.605","6.475","15","533.029","15","32.273","105.971","96.242","14.25","0","TASIKMALAYA","TASIK POCKET BIKE RACING SCHOOL DERY","LENKA"
"MAMAD","7","7","220","","7","7","0.605","","3.210","27.677","12","554.231","9","32.878","104.021","74.049","11.399999999999999","0","BANDUNG","WH 19 RACING TEAM","LENKA"
"REY RACING","8","8","138","","5","5","0.086","","3.296","5.583","13","532.137","9","32.964","103.75","83.55","12.35","0","BANJAR","YANS JAYA RT TASIK POCKETBIKE","LENKA"
"ALIF AIGI","9","9","83","","1","1","0.085","","3.381","34.84","16","561.394","2","33.049","103.483","97.472","15.2","0","BANDUNG","DARMAWANGSA TN88 RS SPEED","LENKA"
"ALIF AIGI","10","10","82","","2","2","0.421","","3.802","32.645","16","559.199","8","33.47","102.181","97.854","15.2","0","BANDUNG","DARMAWANGSA TN88 RS SPEED","LENKA"
"FATHAN SATRIA","11","11","181","","19","","0.270","","4.072","12.91","5","539.464","5","33.74","101.363","31.698","4.75","0","PALEMBANG","FATHAN KIDS MINI MOTOR","LENKA"
"M PUTRA PRATAMA","12","12","228","","20","","0.059","","4.131","21.928","5","548.482","3","33.799","101.186","31.177","4.75","0","TASIKMALAYA","PRIMAVERAS PBM RACING TEAM","LENKA"
"M RAKA","13","13","279","","12","12","0.429","","4.560","8.488","14","535.042","11","34.228","99.918","89.488","13.299999999999999","0","TASIKMALAYA","TASIK POCKET BIKE RACING SCHOOL DERY","LENKA"
"HANINDYA","14","14","19","","10","10","0.255","","4.815","11.555","14","538.109","14","34.483","99.179","88.978","13.299999999999999","0","0","OCKTANE MINIGP","LENKA"
"ARYO BHIMO","15","15","17","","17","","0.350","","5.165","31.369","10","557.923","8","34.833","98.183","61.299","9.5","0","BANDUNG","DARMAWANGSA TN88 RS SPEED","LENKA"
"GIBRAN GASANDI","16","16","150B","","11","11","0.073","","5.238","14.901","14","541.455","6","34.906","97.977","88.428","13.299999999999999","0","0","OCKTANE MINIGP","LENKA"
"ARJUNA","17","17","29B","","3","3","1.386","","6.624","5.255","13","531.809","4","36.292","94.236","83.601","12.35","0","0","OCKTANE MINIGP","LENKA"
"DANISH","18","18","10","","6","6","0.449","","7.073","5 Laps","9","355.995","5","36.741","93.084","86.462","8.549999999999999","0","0","OCKTANE MINIGP","LENKA"
"M NABIL ARDIANSYAH","19","19","20B","","18","","0.737","","7.810","6.82","10","533.374","1","37.478","91.254","64.12","9.5","0","TASIKMALAYA","HM QUA RACING TEAM","LENKA"
"ABRISAM","20","20","119","","9","9","0.992","","8.802","21.156","13","547.71","13","38.47","88.9","81.174","12.35","0","CIAMIS","WH 19 RACING TEAM","LENKA"
"YUKIE FAWWAZ FATHONIE","21","21","57","","21","","3.721","","12.523","30.817","1","557.371","1","42.191","81.06","6.136","0.95","0","SUBANG","VLS","LENKA"
