"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744267","RR 27 RACE 2 BBK 2T 125CC EX RIDER","Race","2022-01-29 07:15:00 UTC","2022-01-29 07:24:09 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"YOKIE ANDIKA","1","1","114","KELAS A","1","1","","","","0","6","437.493","2","57.537","59.44","46.904","5.699999999999999","0","BANDUNG","TEAM 90 DNF SPEED SHOP AUTO 529 OP 500","SUZUKI"
"RUDI TRIJAYA","2","2","89","KELAS A","2","2","3.167","","3.167","3.167","6","440.66","4","58.229","58.734","46.567","5.699999999999999","0","BANDUNG","AHRS D2T BATMAN TEAM","HONDA"
"BAYU ADITYA","3","3","36B","KELAS A","4","3","0.102","","3.269","3.269","6","440.762","4","57.998","58.968","46.556","5.699999999999999","0","BANDUNG","KUYA NYURUNTUL","YAMAHA"
"ARRIS ADITYA","4","4","43","KELAS A","6","5","11.816","","15.085","15.085","6","452.578","2","58.655","58.307","45.34","5.699999999999999","0","BANDUNG","AHRS D2T BATMAN TEAM","YAMAHA"
"CHANDRA AKEW","5","5","90B","KELAS A","5","4","3.032","","18.117","18.117","6","455.61","2","60.161","56.847","45.039","5.699999999999999","0","BANDUNG","TEAM 90 DNF SPEED SHOP AUTO 529 OP 500","SUZUKI"
"DERA ADITYA","6","6","102","KELAS A","8","7","3.087","","21.204","21.204","6","458.697","3","60.494","56.535","44.735","5.699999999999999","0","BANDUNG","EXRIDE CAHD STORE KKCO RACING","SUZUKI"
"EKA PRATAMA","7","7","18B","KELAS A","7","6","1.369","","22.573","22.573","6","460.066","4","61.149","55.929","44.602","5.699999999999999","0","BANDUNG","ICHAKU RS SPEED GARAGE18 CIKAL RAHARJA","SUZUKI"
"TORIK SUPRIATNA","8","1","127B","KELAS B","9","2","7.038","","29.611","0","6","467.104","4","61.992","55.168","43.93","5.699999999999999","0","BANDUNG","BTMX PEMPEK RACING TEAM","SUZUKI"
"ZING FRIATNA","9","2","15B","KELAS B","15","8","2.896","","32.507","2.896","6","470.0","4","61.818","55.324","43.66","5.699999999999999","0","SUKABUMI","Z'SPEED BABY ARKA & THE GANK","YAMAHA"
"FREDDY MM","10","3","20","KELAS B","16","9","4.347","","36.854","7.243","6","474.347","6","62.561","54.667","43.259","5.699999999999999","0","BANDUNG","BTMX PEMPEK RACING TEAM","YAMAHA"
"BUGGY","11","8","133","KELAS A","17","8","2.219","","39.073","39.073","6","476.566","2","63.45","53.901","43.058","5.699999999999999","0","GARUT","SHT BASO ACI KALIMANJARO"
"YOSI MALIA","12","4","116","KELAS B","11","4","0.392","","39.465","9.854","6","476.958","6","63.211","54.105","43.023","5.699999999999999","0","0","SND RAPIDO RACING TEAM","YAMAHA"
"IRFAN SOFYAN","13","5","77B","KELAS B","10","3","0.101","","39.566","9.955","6","477.059","3","63.171","54.139","43.014","5.699999999999999","0","BANDUNG","KHALAS ADRT RACING TEAM","SUZUKI"
"MUKTI ADI","14","6","219B","KELAS B","20","12","0.109","","39.675","10.064","6","477.168","3","62.909","54.364","43.004","5.699999999999999","0","BANDUNG","DKRT YM RACING PT PAP CV DIFONA SAMPEU GURIH UPI RACING TEAM","SUZUKI"
"FIET ARYA","15","7","65B","KELAS B","18","10","4.547","","44.222","14.611","6","481.715","3","64.073","53.377","42.598","5.699999999999999","0","0","BRS RACING GARAGE 18 CIKAL RAHARJA","SUZUKI"
"H BARKAH","16","8","151C","KELAS B","14","7","6.030","","50.252","20.641","6","487.745","3","65.319","52.358","42.071","5.699999999999999","0","BANDUNG","HJS MELIA BRANDED","SUZUKI"
"RESYA","17","9","24","KELAS B","21","13","10.243","","1:00.495","30.884","6","497.988","3","66.79","51.205","41.206","5.699999999999999","0","BANDUNG","DARMAWANGSA TN88 RS SPEED","SUZUKI"
"WAHYU","18","10","242","KELAS B","19","11","4.603","","1:05.098","35.487","6","502.591","2","67.421","50.726","40.828","5.699999999999999","0"
"FATHRIN HK","19","11","107","KELAS B","22","14","1 Lap","","1 Lap","1 Lap","5","443.097","3","68.484","49.939","38.592","4.75","0"
"BENNY PRIA","20","12","61B","KELAS B","3","1","21.961","","1 Lap","1 Lap","5","465.058","2","64.957","52.65","36.77","4.75","0","BANDUNG","RS SPEED SOME1ELSE PEGASUS","YAMAHA"
"M MUCHTAR","21","13","267","KELAS B","12","5","","","DNF","3 Laps","3","283.417","3","63.283","54.043","36.201","2.8499999999999996","0","GARUT","NOLABEL STP","SUZUKI"
"WAYAN","22","14","192B","KELAS B","13","6","","","DNF","4 Laps","2","226.888","1","68.682","49.795","30.147","1.9","0","BANDUNG","HJS MELIA BRANDED","SUZUKI"
"AIGI","23","15","83","KELAS B","23","15","","","DNF","5 Laps","1","165.104","1","74.035","46.194","20.714","0.95","0"
