"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744239","CR24 CORNER MATIC 130CC STD HARIAN PRO","Race","2022-01-29 01:30:00 UTC","2022-01-29 01:39:47 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ILHAM SHIVA","1","1","100","","1","1","","","","0","6","519.695","3","59.845","57.148","39.485","5.699999999999999","0","GARUT","AR MANDIRA CLD BINTANG DOA BERSAMA","HONDA"
"AJIS OJOS","2","2","217","","2","2","0.133","","0.133","0.133","6","519.828","3","59.868","57.126","39.475","5.699999999999999","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR","HONDA"
"RUDA LONYENG","3","3","157","","3","3","1.117","","1.250","1.25","6","520.945","3","59.996","57.004","39.39","5.699999999999999","0","CIMAHI","PKRT27 UWOH RACING VANS MOTOR","YAMAHA"
"LUTFI BOCIL","4","4","129","","5","5","0.695","","1.945","1.945","6","521.64","3","59.849","57.144","39.337","5.699999999999999","0","CIMAHI","PKRT27 UWOH RACING VANS MOTOR","YAMAHA"
"D HAMDAN","5","5","30","","4","4","1.272","","3.217","3.217","6","522.912","6","59.863","57.13","39.242","5.699999999999999","0","SUBANG","MAZEA RACING PRIVATER","HONDA"
"KAKA GIFTA","6","6","226","","7","7","0.402","","3.619","3.619","6","523.314","3","59.701","57.285","39.212","5.699999999999999","0","BANDUNG","FCBRT","HONDA"
"FAISAL","7","7","250","","10","10","1.180","","4.799","4.799","6","524.494","3","60.376","56.645","39.123","5.699999999999999","0","SUMEDANG","VND PJRT KELVIN JR CBS METZ WORKSHOP","YAMAHA"
"IKRAM AF","8","8","188","","9","9","0.689","","5.488","5.488","6","525.183","5","60.59","56.445","39.072","5.699999999999999","0","BANDUNG","GJM PROJECT CV UDUNAN JAYA ABADI","HONDA"
"INDRA RAMADAN","9","9","41","","12","12","2.705","","8.193","8.193","6","527.888","5","60.78","56.269","38.872","5.699999999999999","0","BANDUNG","3R RACING TEAM","HONDA"
"M KURNIAWAN","10","10","203","","11","11","0.591","","8.784","8.784","6","528.479","5","61.005","56.061","38.828","5.699999999999999","0","BANDUNG","TEAM KALAGONDANG","HONDA"
"NOVI PRADITA","11","11","196A","","16","16","2.087","","10.871","10.871","6","530.566","5","61.009","56.057","38.676","5.699999999999999","0","CIMAHI","PKRT27 UWOH RACING VANS MOTOR","YAMAHA"
"M ARKAN PRATAMA","12","12","177","","14","14","5.194","","16.065","16.065","6","535.76","2","62.238","54.95","38.301","5.699999999999999","0","BANDUNG","HJ BUBUT FT CIWALEN GARAGE","HONDA"
"RIZKY DWI","13","13","196B","","15","15","1.099","","17.164","17.164","6","536.859","5","62.012","55.151","38.222","5.699999999999999","0","BANDUNG","TAN SPEED RAMIREZ 96 B13 GAVIN","HONDA"
"WILDAN CS","14","14","218","","18","18","4.146","","21.310","21.31","6","541.005","4","62.85","54.415","37.929","5.699999999999999","0","BANDUNG","FRT X AMRT","HONDA"
"ESA PUTRA","15","15","247","","20","20","3.927","","25.237","25.237","6","544.932","5","63.303","54.026","37.656","5.699999999999999","0","BANDUNG","AULIA 3 BROTHER SPEED","HONDA"
"M AZIZEN","16","16","299","","6","6","0.088","","25.325","25.325","6","545.02","3","60.042","56.96","37.65","5.699999999999999","0","KBB","MAGIMI WANDRY PAINTING SENYUM BERACUN","HONDA"
"ARDY NURDIANSYAH","17","17","118B","","13","13","0.744","","26.069","26.069","6","545.764","3","63.37","53.969","37.599","5.699999999999999","0","BANDUNG","DART BANDUNG BBS RESING","HONDA"
"M HAFILD","18","18","149","","8","8","4.263","","30.332","30.332","6","550.027","5","61.055","56.015","37.307","5.699999999999999","0","CIMAHI","VND PJRT KELVIN JR CBS METZ WORKSHOP","YAMAHA"
"DICKY AGUNG","19","19","66","","19","19","5.448","","35.780","35.78","6","555.475","4","64.927","52.675","36.941","5.699999999999999","0","BANDUNG","MMS 98 TECHNO","HONDA"
"WILDAN KACIP","20","20","289","","21","21","0.503","","36.283","36.283","6","555.978","4","65.466","52.241","36.908","5.699999999999999","0"
"IYANG PA","21","21","62","","22","22","17.297","","53.580","53.58","6","573.275","6","67.384","50.754","35.794","5.699999999999999","0","CIMAHI","GARASI OZ","HONDA"
"FADJAR IQBAL","22","22","101","","17","17","1 Lap","","1 Lap","1 Lap","5","483.436","5","63.637","53.742","35.372","4.75","0","BANDUNG","HELLOHEY RACING TEAM","HONDA"
"TONI","23","23","167","","23","23","2 Laps","","3 Laps","3 Laps","3","391.682","2","76.647","44.62","26.195","2.8499999999999996","0"
