"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744247","RR3 BBK 4T T.U 150CC MIX RIDER","Race","2022-01-29 07:00:00 UTC","2022-01-29 07:16:27 UTC","PROVISIONAL","15","https://racehero.io/events/jagabaya-championship-2022/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDI PERMANA","1","1","3","","2","2","","","","0","15","906.131","10","53.766","63.609","56.614","14.25","0","BEKASI","SHIJIRO PIRELLI TEDYSHOP IPONE KOIZUMI KERUPUK UDANG","YAMAHA"
"AZI ZIHAD","2","2","134","","1","1","0.052","","0.052","0.052","15","906.183","10","53.992","63.343","56.611","14.25","0","TASIKMALAYA","PUTRA GALUMPIT SP RACING","YAMAHA"
"ABDUL GOFAR","3","3","79","","3","3","7.936","","7.988","7.988","15","914.119","5","54.232","63.062","56.12","14.25","0","SUBANG","CAHDSTORE KKCO HDS","YAMAHA"
"RIKI IBRAHIM","4","4","127","","7","7","9.703","","17.691","17.691","15","923.822","6","55.048","62.128","55.53","14.25","0","KUNINGAN","PRILLY'S RACING TEAM","YAMAHA"
"H DONY DAMARA","5","5","165","","11","11","1.607","","19.298","19.298","15","925.429","12","54.908","62.286","55.434","14.25","0","MAJALAYA","HAMOSENA DAVINKA I LOVE YOU","YAMAHA"
"ALDY MUSFIQ","6","6","84","","5","5","0.033","","19.331","19.331","15","925.462","12","55.066","62.107","55.432","14.25","0","SUBANG","PEGASUS SOME1ELSE RT","YAMAHA"
"DAVINO CIL","7","7","77","","9","9","9.403","","28.734","28.734","15","934.865","15","55.415","61.716","54.874","14.25","0","TANGERANG","77 RACING COURSE HDS RACING","YAMAHA"
"ARIEF RACHMALADI","8","8","37","","8","8","1.016","","29.750","29.75","15","935.881","12","55.226","61.927","54.815","14.25","0","BANDUNG","PEGASUS SOME1ELSE RT","YAMAHA"
"BAARIQ TAQIYZIKRA","9","9","270","","15","15","2.749","","32.499","32.499","15","938.63","12","55.567","61.547","54.654","14.25","0","TASIKMALAYA","AUTO 529 ALZIKRA PD CITA RASA KOIZUMI KURAMO"
"ROBBY RIZALDY","10","10","90","","12","12","15.539","","48.038","48.038","15","954.169","10","55.633","61.474","53.764","14.25","0","PURWAKARTA","NASKAR PUTRA JAPA APOTEK DARA","YAMAHA"
"RIO SYACH","11","11","88","","10","10","1 Lap","","1 Lap","26.508","14","932.639","4","57.177","59.814","51.338","13.3","0","KAB BANDUNG","DARMAWANGSA TN88 RS SPEED","HONDA"
"H TEDDY D","12","12","65","","14","14","30.606","","1 Lap","57.114","14","963.245","13","59.611","57.372","49.707","13.3","0","MAJALAYA","HAMOSENA SEDJATI HTD65 ZEE ASH","YAMAHA"
"AZARA","13","13","29","","4","4","","","DNF","2 Laps","13","825.426","2","55.083","62.088","53.863","12.35","0","MAJALENGKA","PEGASUS SOME1ELSE RT","YAMAHA"
"IHSAN HAIDAR","14","14","280","","6","6","","","DNF","7 Laps","8","552.295","4","55.308","61.836","49.539","7.6","0","BANDUNG","CYA ROB1 ONDOLOMAN RT","YAMAHA"
"AKBAR ABUD AFDALAH","15","15","273","","13","13","","","DNF","7 Laps","8","590.025","4","54.777","62.435","46.371","7.6","0","BANJAR","AUTO 529 ALZIKRA PD CITA RASA KOIZUMI KURAMO"
"REZA REYNALDI","16","16","233","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","PD SAL KUTU BEAS SBL RACING","HONDA"
