"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744209","RR6 MATIC 150CC T.U MIX RIDER","Qualifying","2022-01-28 03:37:00 UTC","2022-01-28 04:18:12 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGI GIANTURI","1","1","84","","5","5","","","","0","3","207.384","1","54.512","62.738","49.473","2.85","0","BANDUNG","AR MANDIRA JAYA CLD MDR R142","HONDA"
"RIDWAN FAUZAN","2","2","152","","14","","0.327","","0.327","4:33.872","6","481.256","2","54.839","62.364","42.638","5.7","0","KAB BANDUNG","ROB1 GARBET MKBAJA LM48","HONDA"
"DEVIN NASTAZIO","3","3","144","","13","","0.100","","0.427","2:13.937","4","341.321","2","54.939","62.251","40.08","3.8","0","R21 WORKSHOP"
"RIO ADI","4","4","137","","7","7","0.176","","0.603","4:06.028","7","453.412","1","55.115","62.052","52.8","6.65","0","BANDUNG","ARJUNA RACING YOGA MELATI TEAM RONGSYOK BBS","HONDA"
"ASEP BEDUN","5","5","156","","1","1","0.126","","0.729","4:42.091","8","489.475","4","55.241","61.911","55.897","7.6","0","SUBANG","AR SPEED RACE MTRY CLD","HONDA"
"ROBBY RIZALDI","6","6","90","","10","","0.069","","0.798","1:53.657","4","321.041","3","55.31","61.833","42.611","3.8","0","PURWAKARTA","YM RACING","HONDA"
"JAFAR MUNIR","7","7","216","","6","6","0.664","","1.462","4:46.67","8","494.054","2","55.974","61.1","55.379","7.6","0","SUBANG","A77 SECOUND OUTFIT MEUFFELS GARAGE ASAL OYAG","HONDA"
"AZI ZIHAD","8","8","134","","3","3","0.001","","1.463","2:21.964","6","349.348","2","55.975","61.099","58.738","5.7","0","TASIKMALAYA","ARKANA PUTRA YDM RACING","HONDA"
"M ROSYAD","9","9","98","","8","8","0.374","","1.837","4:59.526","8","506.91","4","56.349","60.693","53.974","7.6","0","CIMAHI","MBRT SPEED","HONDA"
"HISYAM JULIAN","10","10","123","","9","9","0.179","","2.016","4:26.148","7","473.532","6","56.528","60.501","50.556","6.65","0","MAJALENGKA","MANIS MANJA RACING TEAM","HONDA"
"M AKBAR","11","11","198","","2","2","0.174","","2.190","1:41.359","4","308.743","3","56.702","60.315","44.309","3.8","0","PURWAKARTA","ALINKA NABILA LALAY SPEED","HONDA"
"TEDY PERMANA","12","12","03","","12","","0.080","","2.270","4:47.625","6","495.009","6","56.782","60.23","41.454","5.7","0","BEKASI","LUNGSPEED FT HAJAWA RACING UCIL BROTHER DANELA GALERI","HONDA"
"SURYA UYA KUYA","13","13","68","","17","","0.128","","2.398","4:45.49","3","492.874","1","56.91","60.095","20.817","2.85","0","GARUT","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","HONDA"
"NURION CS","14","14","73","","0","","0.152","","2.550","2:20.918","2","348.302","1","57.062","59.935","19.638","1.9","0","GARUT","FCBRT","HONDA"
"AGOES CHICKEN","15","15","148","","15","","0.071","","2.621","3:45.339","5","432.723","4","57.133","59.86","39.517","4.75","0","CMST FT R2T STOCKLOT 86"
"M ZAKKI FUADI","16","16","193","","4","4","1.487","","4.108","3:32.227","7","419.611","5","58.62","58.342","57.053","6.65","0","PONTIANAK","HARAPAN BARU 18 SOFFY BADEN","YAMAHA"
"RIPAL RAMDAN","17","17","11","","11","","2.869","","6.977","54.061","3","261.445","2","61.489","55.62","39.243","2.85","0","PRIVATER 3 ROET"
"FERRY OCKTANE","18","18","34","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SJM RACING BKR","HONDA"
