"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744246","RR6 MATIC 150CC T.U MIX RIDER","Race","2022-01-29 07:45:00 UTC","2022-01-29 07:57:03 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANGGI GIANTURI","1","1","84","","2","2","","","","0","10","659.746","2","54.683","62.542","51.838","9.5","0","BANDUNG","AR MANDIRA JAYA CLD MDR R142","HONDA"
"ROBBY RIZALDI","2","2","90","","6","6","4.589","","4.589","4.589","10","664.335","2","54.69","62.534","51.48","9.5","0","PURWAKARTA","YM RACING","HONDA"
"RIO ADI","3","3","137","","3","3","3.249","","7.838","7.838","10","667.584","2","54.993","62.19","51.23","9.5","0","BANDUNG","ARJUNA RACING YOGA MELATI TEAM RONGSYOK BBS","HONDA"
"ASEP BEDUN","4","4","156","","5","5","1.626","","9.464","9.464","10","669.21","3","55.571","61.543","51.105","9.5","0","SUBANG","AR SPEED RACE MTRY CLD","HONDA"
"AZI ZIHAD","5","5","134","","7","7","3.251","","12.715","12.715","10","672.461","4","55.812","61.277","50.858","9.5","0","TASIKMALAYA","ARKANA PUTRA YDM RACING","HONDA"
"M AKBAR","6","6","198","","10","10","10.922","","23.637","23.637","10","683.383","7","55.763","61.331","50.045","9.5","0","PURWAKARTA","ALINKA NABILA LALAY SPEED","HONDA"
"NURION CS","7","7","73","","14","14","1.663","","25.300","25.3","10","685.046","4","56.066","61.0","49.924","9.5","0","GARUT","FCBRT","HONDA"
"AGOES CHICKEN","8","8","148","","13","13","0.590","","25.890","25.89","10","685.636","4","56.971","60.031","49.881","9.5","0","BANJAR","CMST FT R2T STOCKLOT 86"
"SURYA UYA KUYA","9","9","68","","11","11","0.274","","26.164","26.164","10","685.91","3","56.903","60.102","49.861","9.5","0","GARUT","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","HONDA"
"TEDY PERMANA","10","10","03","","12","12","9.944","","36.108","36.108","10","695.854","3","57.952","59.014","49.148","9.5","0","BEKASI","LUNGSPEED FT HAJAWA RACING UCIL BROTHER DANELA GALERI","HONDA"
"RIPAL RAMDAN","11","11","11","","17","17","13.777","","49.885","49.885","10","709.631","7","58.697","58.265","48.194","9.5","0","GARUT","PRIVATER 3 ROET"
"RIDWAN FAUZAN","12","12","152","","1","1","1 Lap","","1 Lap","1 Lap","9","603.709","2","54.568","62.674","50.985","8.549999999999999","0","KAB BANDUNG","ROB1 GARBET MKBAJA LM48","HONDA"
"M ROSYAD","13","13","98","","8","8","28.550","","1 Lap","1 Lap","9","632.259","5","56.836","60.173","48.683","8.549999999999999","0","CIMAHI","MBRT SPEED","HONDA"
"DEVIN NASTAZIO","14","14","144","","4","4","1 Lap","","2 Laps","2 Laps","8","556.815","4","55.45","61.677","49.137","7.6","0","CIANJUR","R21 WORKSHOP"
"FERRY OCKTANE","15","15","34","","16","16","4 Laps","","6 Laps","6 Laps","4","338.23","3","56.075","60.99","40.446","3.8","0","BANDUNG","SJM RACING BKR","HONDA"
"M ZAKKI FUADI","16","16","193","","15","15","1 Lap","","7 Laps","7 Laps","3","296.441","2","59.646","57.338","34.611","2.8499999999999996","0","PONTIANAK","HARAPAN BARU 18 SOFFY BADEN","YAMAHA"
"HISYAM JULIAN","17","17","123","","9","9","8.164","","7 Laps","7 Laps","3","304.605","2","56.973","60.028","33.683","2.8499999999999996","0","MAJALENGKA","MANIS MANJA RACING TEAM","HONDA"
"JAFAR MUNIR","18","18","216","","0","","3 Laps","","10 Laps","10 Laps","0","108.123","0","0.0","0.0","0.0","0.0","0","SUBANG","A77 SECOUND OUTFIT MEUFFELS GARAGE ASAL OYAG","HONDA"
