"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744228","RR12 BBK 2T S/D 125CC STD PML","Qualifying","2022-01-28 08:15:00 UTC","2022-01-28 09:13:14 UTC","PROVISIONAL","9","https://racehero.io/events/jagabaya-championship-2022/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"PUTRA PEA","1","1","122","","8","8","","","","0","9","534.315","7","56.53","60.499","57.606","8.549999999999999","0","KAB BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"FALLAH ACIL","2","2","117","","28","","0.203","","0.203","2 Laps","7","515.632","3","56.733","60.282","46.428","6.6499999999999995","0","TASIKMALAYA","BIMA MOTOR TKRJ BJB MAJALAYA KOTIX H20","SUZUKI"
"ANGGI GIANTURI","3","3","84","","27","","0.015","","0.218","3 Laps","6","465.529","3","56.748","60.266","44.079","5.699999999999999","0","BANDUNG","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS NSC PAINT","SUZUKI"
"ABDUL GOFAR","4","4","79","","5","5","0.005","","0.223","1.009","9","535.324","9","56.753","60.261","57.498","8.549999999999999","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"AKBAR ABUD AFDALLAH","5","5","273","","3","3","0.049","","0.272","0 Laps","9","532.874","9","56.802","60.209","57.762","8.549999999999999","0","BANJAR","AUTO 529 AL ZIKRA PD CITARASA KOIZUMI KURAMO","YAMAHA"
"REVALDI DWIANA","6","6","111","","1","1","0.116","","0.388","0 Laps","9","519.371","6","56.918","60.086","59.264","8.549999999999999","0","KUNINGAN","BLUE RACING CV REGINA ROLLINGSPEED","SUZUKI"
"ESA PUTRA","7","7","247","","2","2","0.092","","0.480","0 Laps","9","521.879","3","57.01","59.989","58.979","8.549999999999999","0","BANDUNG","NUKEY BOOSTER SINAR MULYA SD APREL WJE","SUZUKI"
"ALDY MUSFIQ","8","8","84B","","9","9","0.254","","0.734","2.908","8","537.223","8","57.264","59.723","50.929","7.6","0","SUBANG","MANDIRI MOTOR LOES RACING G&D PAMANUKAN","YAMAHA"
"IRFAN AKBAR","9","9","55","","4","4","0.059","","0.793","0 Laps","9","528.528","5","57.323","59.662","58.237","8.549999999999999","0","BANDUNG","YM RACING","SUZUKI"
"HERO HENDI","10","10","25","","15","15","0.168","","0.961","1 Lap","8","533.748","8","57.491","59.488","51.26","7.6","0","CIMAHI","BLUE RACING JABBAR KINANTI ROLLINGSPEED","SUZUKI"
"M AZIZEN","11","11","299","","13","13","0.337","","1.298","1 Lap","8","486.781","3","57.828","59.141","56.206","7.6","0","KBB","SMX RACING PROJECT SIDABU","YAMAHA"
"AZARA","12","12","29","","7","7","0.136","","1.434","1 Lap","8","491.156","8","57.964","59.002","55.705","7.6","0","MAJALENGKA","RDM 242 NO DRAMA HARRY MOTOR AJR","SUZUKI"
"KENCANA DARMA","13","13","51","","21","21","0.133","","1.567","3.012","7","537.327","4","58.097","58.867","44.554","6.6499999999999995","0","BANDUNG","ARJUNA 5758 OCH RACING","SUZUKI"
"INDRA RAMADAN","14","14","41","","31","","0.014","","1.581","3 Laps","6","516.065","5","58.111","58.853","39.762","5.699999999999999","0","BANDUNG","3R RACING TEAM","SUZUKI"
"LUTFHI FN","15","15","192","","10","10","0.073","","1.654","1 Lap","8","494.417","6","58.184","58.779","55.338","7.6","0","BANDUNG","MANIS MANJA RACING TEAM 703CONCEPT","SUZUKI"
"DEVIN NASTAZIO","16","16","144","","16","16","0.222","","1.876","1 Lap","8","514.775","7","58.406","58.556","53.149","7.6","0","CIANJUR","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","SUZUKI"
