"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744204","RR13 OMR RX-KING STD S/D 140CC MIX RIDER","Qualifying","2022-01-28 02:55:00 UTC","2022-01-28 03:37:35 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JAFAR MUNIR","1","1","216","","2","2","","","","0","7","434.166","3","55.297","61.848","55.14","6.65","0","ARSHAKA PT SAP ADR VERRUS AZKIA POLRESTA SERANG"
"TEDY PERMANA","2","2","03","","12","12","0.009","","0.009","2:56.476","9","610.642","3","55.306","61.838","50.406","8.55","0","BEKASI","SANJAYA CLANS FT KHALISTA SPEED","YAMAHA"
"REZA REINALDI","3","3","233","","14","","0.190","","0.199","2:48.448","8","602.614","3","55.496","61.626","45.402","7.6","0","BEKASI","BILLINDO RACING SAPI TUA","YAMAHA"
"REYNALDI PRADANA","4","4","171","","7","7","0.253","","0.452","1:55.523","9","549.689","6","55.749","61.346","55.995","8.55","0","BANTEN","JOE CAKRA PUTRA PANDAWA RACING","YAMAHA"
"AGUS SETYAWAN","5","5","47","","1","1","0.108","","0.560","3:04.217","10","618.383","3","55.857","61.228","55.306","9.5","0","PAMEKASAN","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"RIO ADI","6","6","137","","15","","0.073","","0.633","2:55.204","8","609.37","3","55.93","61.148","44.899","7.6","0","BANDUNG","BECHA 234 WRC RACING","YAMAHA"
"ADLY M TAUFIK","7","7","225","","0","","0.443","","1.076","1:55.481","5","549.647","3","56.373","60.667","31.111","4.75","0","SUBANG","V KARAOKE B23 MATICSHOP STARJAYA ANIMUX X WEAR","YAMAHA"
"ANGGI GIANTURI","8","8","84","","4","4","0.268","","1.344","3:01.9","9","616.066","8","56.641","60.38","49.962","8.55","0","TOTALKINGS X USDEX"
"ALFI HUSNI","9","9","143","","13","","0.080","","1.424","2:42.225","8","596.391","7","56.721","60.295","45.876","7.6","0","BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"DAMAR ABI YOGA","10","10","133","","9","9","0.410","","1.834","2:29.413","9","583.579","6","57.131","59.862","52.744","8.55","0","TANGERANG","HUNNY BUNNY REBORN","YAMAHA"
"M ROSYAD","11","11","98","","5","5","0.161","","1.995","2:07.24","9","561.406","8","57.292","59.694","54.827","8.55","0","CIMAHI","TREK TUKANG RECAH RX KING","YAMAHA"
"HISYAM JULIAN","12","12","123","","6","6","0.431","","2.426","1:54.773","8","548.939","5","57.723","59.248","49.842","7.6","0","MAJALENGKA","PRIVATER","YAMAHA"
"RIDWAN FAUZAN","13","13","152","","8","8","0.283","","2.709","1:14.637","7","508.803","3","58.006","58.959","47.052","6.65","0","KAB BANDUNG","D&D SPEEDSHOP","YAMAHA"
"HERO HENDI","14","14","25","","3","3","0.002","","2.711","2 Laps","5","324.892","5","58.008","58.957","52.633","4.75","0","ENXO 148 MOTOR"
"PUTRA PEA","15","15","122","","10","10","0.066","","2.777","3 Laps","4","306.288","3","58.074","58.89","44.664","3.8","0","KAB BANDUNG","FCT AJR RDM HARRY MOTOR","YAMAHA"
"ABDUL RIZAL","16","16","243","","11","11","2.441","","5.218","2:19.403","8","573.569","3","60.515","56.515","47.701","7.6","0","KBB","BROILER SPEED RAJAWALI 49","YAMAHA"
