"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744210","RR3 BBK 4T T.U 150CC MIX RIDER","Qualifying","2022-01-28 03:55:00 UTC","2022-01-28 04:35:38 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDI PERMANA","1","1","3","","10","","","","","0","6","509.498","3","53.639","63.76","40.275","5.7","0","BEKASI","SHIJIRO PIRELLI TEDYSHOP IPONE KOIZUMI KERUPUK UDANG","YAMAHA"
"AZI ZIHAD","2","2","134","","5","5","0.366","","0.366","1:26.247","9","595.745","4","54.005","63.327","51.666","8.55","0","TASIKMALAYA","PUTRA GALUMPIT SP RACING","YAMAHA"
"ABDUL GOFAR","3","3","79","","1","1","0.053","","0.419","1:24.756","10","594.254","10","54.058","63.265","57.551","9.5","0","SUBANG","CAHD KKCO","YAMAHA"
"ALDY MUSFIQ","4","4","84","","13","","0.237","","0.656","1:25.898","7","595.396","5","54.295","62.989","40.209","6.65","0","SUBANG","PEGASUS SOME1ELSE RT","YAMAHA"
"AZARA","5","5","29","","9","9","0.082","","0.738","1:39.05","10","608.548","4","54.377","62.894","56.199","9.5","0","MAJALENGKA","PEGASUS SOME1ELSE RT","YAMAHA"
"IHSAN HAIDAR","6","6","280","","2","2","0.352","","1.090","39.542","9","549.04","8","54.729","62.49","56.061","8.55","0","BANDUNG","CYA ROB1 ONDOLOMAN RT","YAMAHA"
"ARIEF RACHMALADI","7","7","37","","8","8","0.317","","1.407","1:38.838","10","608.336","5","55.046","62.13","56.219","9.5","0","BANDUNG","PEGASUS SOME1ELSE RT","YAMAHA"
"DAVINO CIL","8","8","77","","3","3","0.013","","1.420","26.853","9","536.351","8","55.059","62.115","57.388","8.55","0","TANGERANG","77 RACING COURSE HDS RACING","YAMAHA"
"RIKI IBRAHIM","9","9","127","","4","4","0.177","","1.597","1:26.263","8","595.761","8","55.236","61.916","45.924","7.6","0","KUNINGAN","PRILLY'S RACING TEAM","YAMAHA"
"H DONY DAMARA","10","10","165","","6","6","0.351","","1.948","1:07.971","9","577.469","8","55.587","61.525","53.302","8.55","0","MAJALAYA","HAMOSENA DAVINKA I LOVE YOU","YAMAHA"
"ROBBY RIZALDY","11","11","90","","14","","0.207","","2.155","1:00.231","2","569.729","2","55.794","61.297","12.006","1.9","0","PURWAKARTA","NASKAR PUTRA JAPA APOTEK DARA","YAMAHA"
"RIO SYACH","12","12","88","","11","","0.302","","2.457","1:01.327","8","570.825","8","56.096","60.967","47.931","7.6","0","KAB BANDUNG","DARMAWANGSA TN88 RS SPEED","HONDA"
"REZA REYNALDI","13","13","233","","12","","2.053","","4.510","2 Laps","4","397.244","3","58.149","58.814","34.437","3.8","0","BEKASI","PD SAL KUTU BEAS SBL RACING","HONDA"
"H TEDDY D","14","14","65","","7","7","3.950","","8.460","52.108","8","561.606","8","62.099","55.073","48.717","7.6","0","MAJALAYA","HAMOSENA SEJATI HTD65 ZGE ASM","YAMAHA"
