"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744248","MG29 MINI GP ROOKIE","Race","2022-01-29 05:15:00 UTC","2022-01-29 05:20:33 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ALVIN KEANU B","1","1","238","","2","2","","","","0","6","241.766","3","28.575","119.685","84.875","5.7","0","DIY","MODIFIDEA SABIYA D4S OCTVZ","LENKA"
"MIKALENO","2","2","70","","3","3","6.973","","6.973","6.973","6","248.739","4","29.79","114.804","82.496","5.7","0","0","LENKA FACTORY OCKTANE MINIGP RACING SCHOOL","LENKA"
"M ALEZA","3","3","36","","1","1","1.912","","8.885","8.885","6","250.651","2","29.897","114.393","81.867","5.7","0","TASIKMALAYA","TASIK POCKET BIKE RACING SCHOOL DERY","LENKA"
"M JALLU","4","4","139","","4","4","1.137","","10.022","10.022","6","251.788","4","30.407","112.474","81.497","5.7","0","PANDEGLANG","LODAYA GARAGE","LENKA"
"M ALRIFAL","5","5","28","","6","6","0.647","","10.669","10.669","6","252.435","2","30.401","112.496","81.288","5.7","0","0","OCKTANE MINIGP","LENKA"
"M RAFID FATHAN","6","6","12C","","9","9","1.873","","12.542","12.542","6","254.308","5","30.228","113.14","80.69","5.7","0","TASIKMALAYA","BIMETALIC JEMPOL RACING TEAM","LENKA"
"K PEDRO SAPUTRA","7","7","221","","7","7","1.579","","14.121","14.121","6","255.887","4","30.905","110.662","80.192","5.7","0","TASIKMALAYA","PEDROENDOG NGACIR","LENKA"
"KENZIO ALARIC","8","8","248","","10","10","8.381","","22.502","22.502","6","264.268","6","31.859","107.348","77.648","5.7","0","0","OCKTANE MINIGP","LENKA"
"DOVI MEGA B","9","9","56","","12","12","0.397","","22.899","22.899","6","264.665","6","31.628","108.132","77.532","5.7","0","DKI JAKARTA","K20 KALINGGA JGP MAN RACING","LENKA"
"M ABYAN RADINKA","10","10","15","","8","8","9.146","","32.045","32.045","6","273.811","3","32.036","106.755","74.942","5.7","0","CIMAHI","K2Y RADINKA OCKTANE MINI GP","LENKA"
"YUKIE FAWWAZ FATHONIE","11","11","57","","15","15","0.563","","32.608","32.608","6","274.374","4","33.434","102.291","74.788","5.7","0","SUBANG","VLS","LENKA"
"ARYA MAHENDRA","12","12","06","","5","5","1 Lap","","1 Lap","4.224","5","245.99","3","31.017","110.262","69.515","4.75","0","SEMARANG","AM57 MOTOREX","LENKA"
"M NABIL ARDIANSYAH","13","13","20B","","14","14","4.556","","1 Lap","8.78","5","250.546","2","35.497","96.346","68.251","4.75","0","TASIKMALAYA","HM QUA RACING TEAM","LENKA"
"ARYO BHIMO","14","14","17","","16","16","0.740","","1 Lap","9.52","5","251.286","3","35.136","97.336","68.05","4.75","0","BANDUNG","DARMAWANGSA TN88 RS SPEED","LENKA"
"REY RACING","15","15","138","","11","11","0.704","","1 Lap","10.224","5","251.99","2","33.217","102.959","67.86","4.75","0","BANJAR","YANS JAYA RT TASIK POCKETBIKE","LENKA"
"M PUTRA PRATAMA","16","16","228","","13","13","2 Laps","","3 Laps","3 Laps","3","239.07","1","37.658","90.817","42.916","2.85","0","TASIKMALAYA","PRIMAVERAS PBM RACING TEAM","LENKA"
"FATHAN SATRIA","17","17","181","","0","","3 Laps","","6 Laps","6 Laps","0","68.241","0","0.0","0.0","0.0","0.0","0","PALEMBANG","FATHAN KIDS MINI MOTOR","LENKA"
