"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744253","21 & 22 SUPERMOTO BUILD UP 450CC MIX RAIDER & U 35+","Race","2022-01-29 06:00:00 UTC","2022-01-29 06:12:03 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FARUDILA ADAM","1","1","127C","MIX RIDER","1","1","","","","0","10","655.178","4","54.039","63.288","52.2","9.5","0","MALANG","HUDGRAPHIX ECHONK MX GGET NORIFUMI FDR SSS BELL ADD+ IPONE AHRS","KTM"
"ALFI HUSNI","2","2","143","MIX RIDER","3","3","2.077","","2.077","2.077","10","657.255","9","54.028","63.301","52.035","9.5","0","BANDUNG","HUD GRAPHIX RACE TEAM","HUSQ"
"RAFLI SANJAYA","3","3","18D","MIX RIDER","4","4","16.370","","18.447","18.447","10","673.625","4","55.339","61.801","50.77","9.5","0","BANDUNG","SGM RACING TEAM","KTM"
"OSAMA RAMADHAN","4","4","07","MIX RIDER","8","6","1.778","","20.225","20.225","10","675.403","4","55.172","61.988","50.636","9.5","0","BANDUNG","YOAI WEST JAVA RACING TEAM","HUSQ"
"FARHAN HENDRO","5","5","162","MIX RIDER","5","5","1.653","","21.878","21.878","10","677.056","3","56.018","61.052","50.513","9.5","0","DKI JAKARTA","JASTI PUTRA AHRS SGM","KTM"
"TOMMY SALIM","6","6","75","MIX RIDER","2","2","0.309","","22.187","22.187","10","677.365","5","53.918","63.43","50.49","9.5","0","SURABAYA","76 RIDER","HONDA"
"RINO SANJAYA","7","1","18C","U-35+","7","2","33.694","","55.881","0","10","711.059","4","59.06","57.907","48.097","9.5","0","BANDUNG","SGM RACING TEAM","KTM"
"DANIEL TANGKA","8","2","72B","U-35+","6","1","1.420","","57.301","1.42","10","712.479","9","59.216","57.755","48.001","9.5","0","MALANG","DJAGUNG DUNLOP JPX IPONE HUDGRAPHIX ORCA","HUSQ"
"HILMAN","9","3","99B","U-35+","9","3","1.002","","58.303","2.422","10","713.481","9","58.966","58.0","47.934","9.5","0","SGM RACING TEAM"
"ARIF RAHMAN","10","4","91","U-35+","10","4","1 Lap","","1 Lap","1 Lap","9","684.247","3","62.107","55.066","44.984","8.55","0","0","CMS 90","KTM"
"FERRY IRAWAN","11","5","21B","U-35+","11","5","2 Laps","","3 Laps","3 Laps","7","688.208","3","63.242","54.078","34.786","6.65","0","SURABAYA","SGM RACING TEAM","KTM"
"RAFFI G TANGKA","12","7","47B","MIX RIDER","0","","7 Laps","","10 Laps","10 Laps","0","110.467","0","0.0","0.0","0.0","0.0","0","MALANG","DJAGUNG DUNLOP JPX IPONE HUDGRAPHIX ORCA","HUSQ"
"MALIKI SOMMA","13","8","99","MIX RIDER","0","","0.857","","10 Laps","10 Laps","0","111.324","0","0.0","0.0","0.0","0.0","0","DENPASAR","SOMMA SGM VMX RACING TEAM","HUSQ"
