"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744252","SM19 SUPERMOTO LOKAL 180CC S/D 250CC MIX RIDER","Race","2022-01-29 06:30:00 UTC","2022-01-29 06:41:22 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"FARUDILA ADAM","1","1","127C","","1","1","","","","0","8","611.072","6","57.568","59.408","44.774","7.6","0","MALANG","HUDGRAPHIX ECHONK MX GGET NORIFUMI FDR SSS BELL ADD+ IPONE AHRS","YAMAHA"
"TOMMY SALIM","2","2","75","","2","2","0.808","","0.808","0.808","8","611.88","6","57.869","59.099","44.715","7.6","0","SURABAYA","76 RIDER","HONDA"
"MALIKI SOMMA","3","3","99","","6","6","15.517","","16.325","16.325","8","627.397","5","59.164","57.805","43.609","7.6","0","DENPASAR","SOMMA SGM VMX RACING TEAM","DIABLO"
"JAFAR MUNIR","4","4","216","","5","5","1.065","","17.390","17.39","8","628.462","5","59.43","57.547","43.535","7.6","0","SUBANG","AR SPEED NTC BDS 318","KAWASAKI"
"ALFI HUSNI","5","5","143","","7","7","8.822","","26.212","26.212","8","637.284","7","60.823","56.229","42.932","7.6","0","BANDUNG","HUD GRAPHIX RACE TEAM","YAMAHA"
"ADITYA PANGESTU","6","6","118","","8","8","1.357","","27.569","27.569","8","638.641","3","60.524","56.507","42.841","7.6","0","SUBANG","JAYA ABADI KSRT OIL DESIGN FAJAR CELL","KAWASAKI"
"RONI KURNIAWAN","7","7","151B","","3","3","2.186","","29.755","29.755","8","640.827","2","61.1","55.974","42.695","7.6","0","TASIKMALAYA","HMN LEATHEK MMS ASDUN RT","KAWASAKI"
"NURION CS","8","8","73","","4","4","32.335","","1:02.090","1:02.09","8","673.162","2","62.95","54.329","40.644","7.6","0","GARUT","TECH ONE RACING TEAM","KAWASAKI"
"DEN ACINK","9","9","63","","0","","8 Laps","","8 Laps","8 Laps","0","145.547","0","0.0","0.0","0.0","0.0","0","KARAWANG","NTRC","HONDA"
"REZA REINALDI","10","10","233","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","JAYA ABADI KSRT OIL DESIGN FAJAR CELL","KAWASAKI"
"OSAMA RAMADHAN","11","11","07","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","DIABLO OFFICIAL SGM","DIABLO"
"DEVIN NASTAZIO","12","12","144","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","JAYA ABADI KSRT OIL DESIGN FAJAR CELL","KAWASAKI"
