"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744231","RR5 MATIC 130CC STD MIX RIDER","Race","2022-01-28 08:40:00 UTC","2022-01-28 08:50:14 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","1","1","","","","0","8","566.27","6","57.206","59.784","48.316","7.6","0","PURWAKARTA","YM RACING","HONDA"
"RIO ADI","2","2","137","","9","9","0.200","","0.200","0.2","8","566.47","7","57.065","59.932","48.299","7.6","0","BANDUNG","BSM GHALIB BBS","HONDA"
"RIDWAN FAUZAN","3","3","152","","2","2","0.069","","0.269","0.269","8","566.539","4","56.967","60.035","48.293","7.6","0","KAB BANDUNG","ROB1 GARBET MKBAJA LM48","HONDA"
"AZI ZIHAD","4","4","134","","5","5","0.622","","0.891","0.891","8","567.161","4","57.429","59.552","48.24","7.6","0","TASIKMALAYA","PRIVATER","HONDA"
"AGUNG PRATAMA","5","5","72","","7","7","4.277","","5.168","5.168","8","571.438","7","57.905","59.062","47.879","7.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"DEVIN NASTAZIO","6","6","144","","3","3","1.059","","6.227","6.227","8","572.497","6","57.374","59.609","47.791","7.6","0","CIANJUR","YM RACING","HONDA"
"M AKBAR","7","7","198","","12","12","4.085","","10.312","10.312","8","576.582","6","57.828","59.141","47.452","7.6","0","PURWAKARTA","ALINKA NABILA LALAY SPEED","HONDA"
"ANGGI GIANTURI","8","8","84","","4","4","2.083","","12.395","12.395","8","578.665","5","57.376","59.607","47.281","7.6","0","BANDUNG","AR MANDIRA JAYA CLD MDR R142","HONDA"
"FERY OCTANE","9","9","34","","11","11","0.387","","12.782","12.782","8","579.052","2","58.106","58.858","47.25","7.6","0"
"FALLAH ACIL","10","10","117","","6","6","0.750","","13.532","13.532","8","579.802","7","57.558","59.418","47.189","7.6","0","TASIKMALAYA","FCBRT","HONDA"
"AGOES CHICKEN","11","11","148","","17","17","4.657","","18.189","18.189","8","584.459","2","58.946","58.019","46.813","7.6","0","BANJAR","R2T STOCK 86 BBS","HONDA"
"BIMA ADITYA","12","12","208","","16","16","2.273","","20.462","20.462","8","586.732","2","59.269","57.703","46.631","7.6","0","BANDUNG","LAGOS RACING STAGE BBS","HONDA"
"JAFAR MUNIR","13","13","216","","15","15","2.696","","23.158","23.158","8","589.428","2","59.532","57.448","46.418","7.6","0","SUBANG","A77 SECOUND OUTFIT MEUFFELS GARAGE ASAL OYAG","HONDA"
"NURION CS","14","14","73","","13","13","1.271","","24.429","24.429","8","590.699","6","58.474","58.488","46.318","7.6","0","GARUT","F29RT 13 CONCEPT FAITO RC3 MTN SPRING","HONDA"
"ASEP BEDUN","15","15","156","","14","14","1.451","","25.880","25.88","8","592.15","2","59.628","57.356","46.205","7.6","0","SUBANG","R2T STOCK 86 BBS","HONDA"
"M RANGGA","16","16","308","","18","18","0.373","","26.253","26.253","8","592.523","6","59.418","57.558","46.175","7.6","0","CIMAHI","KITCHEN PROJECT RACING M2D","HONDA"
"TEDI PERMANA","17","17","3","","8","8","4.932","","31.185","31.185","8","597.455","7","58.383","58.579","45.794","7.6","0"
"DAMAR ABI BOLANG","18","18","133","","20","20","","","DNF","3 Laps","5","440.653","5","64.958","52.649","38.806","4.75","0"
"SURYA UYA KUYA","19","19","68","","10","10","","","DNF","5 Laps","3","281.978","3","58.151","58.812","36.386","2.8499999999999996","0","GARUT","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","HONDA"
"HISYAM JULIAN","20","20","123","","19","19","","","DNF","6 Laps","2","225.984","2","58.386","58.576","30.268","1.9","0","MAJALENGKA","MANIS MANJA RACING TEAM","HONDA"
