"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744237","CR25 CORNER MATIC 113CC FFA HARIAN","Qualifying","2022-01-28 07:10:00 UTC","2022-01-28 08:23:37 UTC","PROVISIONAL","7","https://racehero.io/events/jagabaya-championship-2022/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team"
"AJIS OJOS","1","1","217","","3","3","","","","0","6","370.647","1","58.098","58.866","55.363","5.7","0","BANDUNG","YOAI WEST JAVA PB19 RACING TEAM"
"M AZIZEN","2","2","299","","15","15","0.153","","0.153","11.399","6","382.046","5","58.251","58.711","53.711","5.7","0","KBB","R260 RACING SHOP FT SMX RACING PROJECT","HONDA"
"ESA PUTRA","3","3","247","","2","2","0.089","","0.242","0 Laps","6","356.239","6","58.34","58.622","57.602","5.7","0","BANDUNG","UWOH RACING YM RACING KIMBO ENDUT","HONDA"
"M KURNIAWAN","4","4","203","","12","12","0.004","","0.246","7.643","6","378.29","5","58.344","58.618","54.244","5.7","0","BANDUNG","PKRT27 UWOH RACING VANS MOTOR","HONDA"
"ILHAM SHIVA","5","5","100","","16","16","0.174","","0.420","1 Lap","5","320.862","5","58.518","58.444","53.294","4.75","0","GARUT","TEAM KALAGONDANG","HONDA"
"TAUFIK ACIL","6","6","179","","8","8","0.057","","0.477","0 Laps","6","366.75","6","58.575","58.387","55.951","5.7","0","GARUT","BOSS DABUN SENSATIONAL MEUFFELS GARAGE CALIWEURA","HONDA"
"BAYU ENIP","7","7","182","","14","14","0.100","","0.577","16.799","6","387.446","2","58.675","58.287","52.962","5.7","0","BANDUNG","AR MANDIRA CLD BINTANG DOA BERSAMA","HONDA"
"IKRAM AF","8","8","188","","13","13","0.077","","0.654","11.139","6","381.786","4","58.752","58.211","53.747","5.7","0","BANDUNG","GJM PROJECT CV UDUNAN JAYA ABADI","HONDA"
"M HAFILD","9","9","149","","1","1","0.139","","0.793","48.126","7","418.773","3","58.891","58.073","57.167","6.65","0","CIMAHI","DLWK RACING TEAM","HONDA"
"M DEDEN","10","10","190","","10","10","0.501","","1.294","13.059","6","383.706","5","59.392","57.584","53.478","5.7","0","SUBANG","MAZEA RACING PRIVATER DSRO","HONDA"
"REGI RAMDAN","11","11","263","","21","21","0.046","","1.340","56.617","6","427.264","3","59.438","57.539","48.027","5.7","0","0","FOUR R","HONDA"
"M ELKY N","12","12","257","","22","22","0.157","","1.497","26.555","6","397.202","3","59.595","57.387","51.661","5.7","0","CIMAHI","FRT FT EGI SAE BAT MEROLOK","HONDA"
"KAKA GIFTA","13","13","226","","20","20","0.137","","1.634","23.221","6","393.868","3","59.732","57.256","52.099","5.7","0","BANDUNG","R PRABU AUTOBRAY TELADAN27","HONDA"
"WILDAN KACIM","14","14","289","","18","18","0.294","","1.928","22.662","6","393.309","3","60.026","56.975","52.173","5.7","0","BANDUNG","YM RACING","HONDA"
"M DERY","15","15","124","","19","19","0.094","","2.022","22.98","6","393.627","3","60.12","56.886","52.131","5.7","0","BANDUNG","TEAM KALAGONDANG","HONDA"
"RUDA LONYENG","16","16","157","","9","9","0.293","","2.315","0.561","5","371.208","2","60.413","56.61","46.066","4.75","0","CIMAHI","FCBRT","HONDA"
"M VIKAL","17","17","321","","24","24","0.081","","2.396","45.336","6","415.983","4","60.494","56.535","49.329","5.7","0","CIMAHI","EKRT RACING BANDUNG","HONDA"
"RAFLIANSYAH","18","18","105","","6","6","0.101","","2.497","5.88","6","376.527","2","60.595","56.44","54.498","5.7","0","PAREPARE","GTR RACING TEAM","HONDA"
"ABDUL RF","19","19","159","","7","7","0.546","","3.043","1 Lap","5","322.452","2","61.141","55.936","53.031","4.75","0","CIMAHI","HARNOVS WILDAN SHANPB SK59","HONDA"
"AGAM RECKY","20","20","95","","23","23","0.072","","3.115","46.789","6","417.436","3","61.213","55.87","49.157","5.7","0","BANDUNG","ANGKRINGAN SIDOMAMPIR AUTOBRAY","HONDA"
"REXA AGUSTIN","21","21","269","","4","4","0.173","","3.288","3 Laps","3","192.93","2","61.386","55.713","53.18","2.85","0","PURWAKARTA","NTECH","HONDA"
"RENDY ROMEN","22","22","31","","5","5","0.319","","3.607","10.246","6","380.893","4","61.705","55.425","53.873","5.7","0","BANDUNG","YOAI WEST JAVA RACING TEAM","HONDA"
"DZAKI MFS","23","23","219","","17","17","2.798","","6.405","5.094","5","375.741","4","64.503","53.021","45.51","4.75","0","KBB","SCRT FAMILY PLASTIK","HONDA"
"YOPAN RASA","24","24","237","","11","11","3.377","","9.782","34.489","5","405.136","1","67.88","50.383","42.208","4.75","0","BANDUNG","PUTRA PRADANA MOTOR","HONDA"
