"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744232","RR9 MATIC 115CC STD PML","Race","2022-01-28 09:10:00 UTC","2022-01-28 09:21:03 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"IRFAN AKBAR","1","1","55","","1","1","","","","0","8","604.954","8","58.375","58.587","45.227","7.6","0","BANDUNG","YM RACING","HONDA"
"KENCANA DARMA","2","2","51","","3","3","0.387","","0.387","0.387","8","605.341","8","58.016","58.949","45.198","7.6","0","BANDUNG","YOAI WEST JAVA PB19 RACING TEAM","HONDA"
"HERO HENDI","3","3","25","","4","4","6.526","","6.913","6.913","8","611.867","5","59.073","57.894","44.716","7.6","0","CIMAHI","DJIBRIL OETAMA RASH SPEED TEAM","HONDA"
"AZIS OJOS","4","4","217","","9","9","1.135","","8.048","8.048","8","613.002","4","58.385","58.577","44.633","7.6","0"
"DERA PRAHARA","5","5","142","","10","10","2.226","","10.274","10.274","8","615.228","7","59.111","57.857","44.471","7.6","0","SUMEDANG","STREETWELL 235 HDR RT","HONDA"
"","6","6","59","","12","12","2.465","","12.739","12.739","8","617.693","6","59.609","57.374","44.294","7.6","0"
"DEVIN NASTAZIO","7","7","144","","19","19","12.068","","24.807","24.807","8","629.761","3","59.795","57.195","43.445","7.6","0","CIANJUR","YM RACING","HONDA"
"TAUFIK ACIL","8","8","179","","20","20","7.286","","32.093","32.093","8","637.047","5","61.042","56.027","42.948","7.6","0","GARUT","SAFA ASNA MANDIRI EAZY BIKE RACING TEAM","HONDA"
"WILDAN KACIM","9","9","289","","16","16","2.312","","34.405","34.405","8","639.359","5","61.577","55.54","42.793","7.6","0","BANDUNG","CINK'ZSPEED KERE HORE","HONDA"
"HARDIAN SE","10","10","197","","17","17","10.059","","44.464","44.464","8","649.418","5","61.727","55.405","42.13","7.6","0","PURWAKARTA","LUNGSPEED FT HAJAWA RACING UCIL BROTHER DANELA GALERI","HONDA"
"AGUNG PRATAMA","11","11","72","","8","8","1 Lap","","1 Lap","39.297","7","644.251","4","59.148","57.821","37.159","6.6499999999999995","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"M RANGGA","12","12","308","","11","11","","","DNF","2 Laps","6","502.66","3","59.299","57.674","40.823","5.699999999999999","0","CIMAHI","SMX 308 PRIVATER MDR","HONDA"
"ANDRE BAGUS","13","13","103","","6","6","","","DNF","2 Laps","6","517.296","2","59.172","57.798","39.668","5.699999999999999","0","BANDUNG","FCBRT","HONDA"
"ESA PUTRA","14","14","247","","18","18","","","DNF","3 Laps","5","456.175","5","62.457","54.758","37.486","4.75","0","BANDUNG","AULIA 3 BROTHER SPEED","HONDA"
"ANGGI GIANTURI","15","15","84","","2","2","","","DNF","6 Laps","2","281.315","2","59.133","57.836","24.314","1.9","0","BANDUNG","AR MANDIRA JAYA CLD MDR R142","HONDA"
"MIFTAHUL FALLAH","16","16","205B","","7","7","","","DNF","7 Laps","1","199.221","1","62.921","54.354","17.167","0.95","0","SUMEDANG","ADIYATECH","HONDA"
"M DEDEN","17","17","190","","13","13","","","DNF","7 Laps","1","200.043","1","62.798","54.46","17.096","0.95","0","SUBANG","MAZEA RACING PRIVATER DSRO","HONDA"
"PUTRA PEA","18","18","122","","5","5","","","DNF","7 Laps","1","200.531","1","64.397","53.108","17.055","0.95","0","KAB BANDUNG","A77 SECOUND OUTFIT MEUFFELS GARAGE ASAL OYAG","HONDA"
"LUTFHI FN","19","19","192","","15","15","","","DNF","7 Laps","1","200.817","1","63.213","54.103","17.03","0.95","0","BANDUNG","MANIS MANJA RACING TEAM 703CONCEPT","HONDA"
"INDRA RAMADAN","20","20","41","","14","14","","","DNF","7 Laps","1","201.122","1","63.827","53.582","17.005","0.95","0","BANDUNG","TJM RYR SMK IGSAR","HONDA"
"ALAM SP","21","21","128","","0","","","","DNF","8 Laps","0","137.002","0","0.0","0.0","0.0","0.0","0","SUKABUMI","ICHAKU RS SPEED SIXTEEN GARAGE 18 CIKAL RAHARJA BBS","HONDA"
"MUGI JAYA LAKSANA","22","22","176","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ADIYATECH","HONDA"
