"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744242","RR13 OMR RX-KING STD S/D 140CC MIX RIDER","Race","2022-01-29 02:24:00 UTC","2022-01-29 02:35:59 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"REYNALDI PRADANA","1","1","171","","5","5","","","","0","10","660.417","9","55.683","61.419","51.785","9.5","0","BANTEN","JOE CAKRA PUTRA PANDAWA RACING","YAMAHA"
"JAFAR MUNIR","2","2","216","","1","1","0.219","","0.219","0.219","10","660.636","9","55.667","61.437","51.768","9.5","0","SUBANG","ARSHAKA PT SAP ADR VERRUS AZKIA POLRESTA SERANG"
"TEDY PERMANA","3","3","03","","2","2","2.445","","2.664","2.664","10","663.081","7","55.691","61.41","51.577","9.5","0","BEKASI","SANJAYA CLANS FT KHALISHA SPEED","YAMAHA"
"REZA REINALDI","4","4","233","","3","3","1.756","","4.420","4.42","10","664.837","4","55.913","61.166","51.441","9.5","0","BEKASI","BILLINDO RACING SAPI TUA","YAMAHA"
"RIO ADI","5","5","137","","6","6","1.941","","6.361","6.361","10","666.778","3","55.566","61.548","51.291","9.5","0","BANDUNG","BECHA 234 WRC RACING","YAMAHA"
"ADLY M TAUFIK","6","6","225","","9","9","4.370","","10.731","10.731","10","671.148","5","56.281","60.767","50.957","9.5","0","SUBANG","V KARAOKE B23 MATICSHOP STARJAYA ANIMUX X WEAR","YAMAHA"
"ALFI HUSNI","7","7","143","","10","10","1.142","","11.873","11.873","10","672.29","5","56.602","60.422","50.871","9.5","0","BANDUNG","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"ANGGI GIANTURI","8","8","84","","7","7","1.801","","13.674","13.674","10","674.091","5","56.499","60.532","50.735","9.5","0","BANDUNG","TOTALKINGS X USDEX"
"M ROSYAD","9","9","98","","8","8","6.457","","20.131","20.131","10","680.548","5","57.515","59.463","50.254","9.5","0","CIMAHI","TREK TUKANG RECAH RX KING","YAMAHA"
"HERO HENDI","10","10","25","","14","14","15.966","","36.097","36.097","10","696.514","2","57.865","59.103","49.102","9.5","0","CIMAHI","ENXO 148 MOTOR"
"RIDWAN FAUZAN","11","11","152","","13","13","4.935","","41.032","41.032","10","701.449","3","58.977","57.989","48.756","9.5","0","KAB BANDUNG","D&D SPEEDSHOP","YAMAHA"
"DAMAR ABI YOGA","12","12","133","","12","12","12.120","","53.152","53.152","10","713.569","6","56.52","60.51","47.928","9.5","0","TANGERANG","HUNNY BUNNY REBORN","YAMAHA"
"AGUS SETYAWAN","13","13","47","","4","4","2 Laps","","2 Laps","2 Laps","8","551.74","4","56.117","60.944","49.589","7.6","0","PAMEKASAN","CV PUTRA HARAPAN MS GLOW PAMEKASAN SAHABAT TANI MADURA","YAMAHA"
"HISYAM JULIAN","14","14","123","","11","11","4 Laps","","6 Laps","6 Laps","4","334.882","4","57.653","59.32","40.85","3.8","0","MAJALENGKA","EISHA COFFE PJM GARUT","YAMAHA"
"PUTRA PEA","15","15","122","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","FCT AJR RDM HARRY MOTOR","YAMAHA"
"ABDUL RIZAL","16","16","243","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","BROILER SPEED RAJAWALI 49","YAMAHA"
