"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","FP & QP","1073744229","RR7 MATIC FFA MIX RIDER","Qualifying","2022-01-28 08:25:00 UTC","2022-01-28 09:23:57 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ROBBY RIZALDI","1","1","90","","6","6","","","","0","6","387.113","6","54.367","62.906","53.008","5.699999999999999","0","PURWAKARTA","YM RACING","YAMAHA"
"RIDWAN FAUZAN","2","2","152","","12","12","0.098","","0.098","1 Lap","5","341.429","4","54.465","62.793","50.084","4.75","0","KAB BANDUNG","ROB1 GARBET MKBAJA LM48","YAMAHA"
"ASEP BEDUN","3","3","156","","7","7","0.079","","0.177","2 Laps","4","243.611","2","54.544","62.702","56.155","3.8","0","SUBANG","AR SPEED RACE MTRY CLD","YAMAHA"
"JAFAR MUNIR","4","4","216","","1","1","0.060","","0.237","36.599","7","423.712","2","54.604","62.633","56.501","6.6499999999999995","0","SUBANG","ARSHAKA PT SAP ADR VERRUS AZKIA POLRESTA SERANG","YAMAHA"
"AZI ZIHAD","5","5","134","","13","13","0.444","","0.681","54.809","7","441.922","5","55.048","62.128","54.172","6.6499999999999995","0","TASIKMALAYA","PRIVATER","HONDA"
"M AKBAR","6","6","198","","11","11","0.090","","0.771","10.095","6","397.208","5","55.138","62.026","51.661","5.699999999999999","0","PURWAKARTA","PETROASIA SUBANG RAFA MOTOR BENGKEL KAMPUNG","YAMAHA"
"ANGGI GIANTURI","7","7","84","","5","5","0.184","","0.955","2 Laps","4","272.834","4","55.322","61.82","50.14","3.8","0","BANDUNG","AR MANDIRA JAYA CLD MDR R142","YAMAHA"
"FEBRI RAMDANI","8","8","229","","2","2","0.024","","0.979","1.934","6","389.047","5","55.346","61.793","52.744","5.699999999999999","0","BANDUNG","AIRA JAYA FIT DXB"
"SURYA UYA KUYA","9","9","68","","3","3","0.208","","1.187","1:25.884","8","472.997","3","55.554","61.562","57.844","7.6","0","GARUT","BMMC RACING TEAM","YAMAHA"
"HISYAM JULIAN","10","10","123","","8","8","0.052","","1.239","55.21","7","442.323","5","55.606","61.504","54.123","6.6499999999999995","0","MAJALENGKA","GARASI TRUPLE TWO SAM","YAMAHA"
"FERRY OCKTANE","11","11","34","","15","","0.221","","1.460","2 Laps","4","382.103","2","55.827","61.261","35.802","3.8","0","BANDUNG","PRILLY'S RACING TEAM","YAMAHA"
"RIO ADI","12","12","137","","4","4","0.419","","1.879","1 Lap","5","366.589","4","56.246","60.804","46.646","4.75","0","BANDUNG","DEZZA PRATAMA PUTRA FT RACINGZONE","YAMAHA"
"RIPAL RAMDAN","13","13","11","","14","14","2.330","","4.209","1 Lap","5","363.146","2","58.576","58.386","47.088","4.75","0","GARUT","PRIVATER 3 ROET","HONDA"
"DANNY KEDER","14","14","207","","10","10","4.002","","8.211","5 Laps","1","96.942","1","62.578","54.652","35.279","0.95","0","SUBANG","SAFA ASNA MANDIRI CAZY BIKA RACING TEAM","YAMAHA"
"FAJAR ILHAM","15","15","28B","","9","9","2.760","","10.971","1:05.246","6","452.359","2","65.338","52.343","45.362","5.699999999999999","0","SUBANG","AMOS SPEED CONCEPT","YAMAHA"
"ADI FAISAL","16","16","173","","16","","15.357","","26.328","3 Laps","3","318.263","2","80.695","42.382","32.237","2.8499999999999996","0","JABAR","H RIEZ 28 FT KARYA RAKA REKSA PAYO GARAGE","YAMAHA"
