"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744256","RR4 BBK 4T 150CC ECU STD U14 TH","Race","2022-01-29 04:30:00 UTC","2022-01-29 04:40:38 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DAFFA SK","1","1","44","12 TH","1","1","","","","0","8","581.51","3","58.569","58.393","47.05","7.6","0","BANDUNG","DK RACING K2Y RADINKA KRN","YAMAHA"
"RIVAN ADLI","2","1","170","","3","1","4.273","","4.273","0","8","585.783","6","59.062","57.905","46.707","7.6","0","BANDUNG","PRIVATER","HONDA"
"VICKY SAKTY","3","2","39","12 TH","5","3","6.361","","10.634","10.634","8","592.144","6","59.737","57.251","46.205","7.6","0","JAKARTA","ECS MMS PRIDE WRX ERZHET RACING","HONDA"
"FIRHAN","4","3","109","12 TH","8","6","1.222","","11.856","11.856","8","593.366","3","59.903","57.092","46.11","7.6","0","GARUT","WH 19 RACING TEAM","HONDA"
"M ATHAR","5","2","131","","13","4","2.429","","14.285","10.012","8","595.795","8","59.79","57.2","45.922","7.6","0","KAB CIREBON","PRIVATER","HONDA"
"M ATHAR AL","6","4","23","12 TH","2","2","0.358","","14.643","14.643","8","596.153","4","58.859","58.105","45.894","7.6","0","KBB","YOAI WEST JAVA RACING TEAM","HONDA"
"AKHDAN","7","5","239","12 TH","7","5","0.016","","14.659","14.659","8","596.169","7","59.719","57.268","45.893","7.6","0","CIAMIS","WH 19 RACING TEAM","HONDA"
"DEGA SEPTIAN","8","3","108","","4","2","4.564","","19.223","14.95","8","600.733","4","59.571","57.41","45.544","7.6","0","CIAMIS","WH 19 RACING TEAM","HONDA"
"KAWAHARA","9","6","15C","12 TH","17","12","6.196","","25.419","25.419","8","606.929","4","60.752","56.294","45.079","7.6","0","PASEKAN","WH19 RACING SCHOOL DRYSPEED","HONDA"
"M ARSYAF HABIBIE","10","7","01","12 TH","10","7","1.261","","26.680","26.68","8","608.19","7","61.523","55.589","44.986","7.6","0","TASIKMALAYA","BAWAMILIK OMCS RACING TEAM","HONDA"
"M AKBAR NAVEZZA","11","8","05","12 TH","11","8","0.639","","27.319","27.319","8","608.829","5","61.114","55.961","44.939","7.6","0","CIMAHI","AB139 NAVEZZA","HONDA"
"ALVIN","12","9","13","12 TH","15","11","0.216","","27.535","27.535","8","609.045","7","60.876","56.18","44.923","7.6","0","KARAWANG","ARIS JAYA ANDRA MOTOR KKCO","YAMAHA"
"AZHRIEL JW","13","10","02","12 TH","14","10","6.164","","33.699","33.699","8","615.209","8","60.261","56.753","44.473","7.6","0","KAB BANDUNG","KUYA NYURUNTUL","HONDA"
"YUDA","14","4","125","","16","5","0.449","","34.148","29.875","8","615.658","4","61.385","55.714","44.44","7.6","0","BANDUNG","ANFR WH19 RACING TEAM","HONDA"
"DENIS","15","11","94B","12 TH","12","9","19.353","","53.501","53.501","8","635.011","6","61.345","55.75","43.086","7.6","0","BANDUNG","SGM RACING TEAM","YAMAHA"
"NOVAL","16","5","211","","9","3","","","DNF","5 Laps","3","305.87","3","61.784","55.354","33.544","2.8499999999999996","0","CIAMIS","WH 19 RACING TEAM","HONDA"
"JUNA OCTAVIAN","17","12","27","12 TH","6","4","","","DNF","7 Laps","1","175.965","1","66.763","51.226","19.436","0.95","0","BANDUNG","RTP6 DARMAWANGSA RCB","HONDA"
