"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483991-20220128","JAGABAYA CHAMPIONSHIP 2022","2022-01-28 02:15:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","FINAL","1073744257","RR27  RACE 1 BBK 2T S/D 125CC EX RIDER","Race","2022-01-29 03:36:00 UTC","2022-01-29 03:47:31 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"YOKIE ANDIKA","1","1","114","KELAS A","2","2","","","","0","6","599.865","3","57.602","59.373","34.208","5.699999999999999","0","BANDUNG","TEAM 90 DNF SPEED SHOP AUTO 529 OP 500","SUZUKI"
"RUDI TRIJAYA","2","2","89","KELAS A","1","1","4.805","","4.805","4.805","6","604.67","3","57.929","59.038","33.936","5.699999999999999","0","BANDUNG","AHRS D2T BATMAN TEAMAHRS D2T BATMAN TEAM EL CABRONE","HONDA"
"BAYU ADITYA","3","3","36B","KELAS A","4","3","6.429","","11.234","11.234","6","611.099","2","59.06","57.907","33.579","5.699999999999999","0","BANDUNG","KUYA NYURUNTUL","YAMAHA"
"ARRIS ADITYA","4","4","43","KELAS A","6","5","7.571","","18.805","18.805","6","618.67","2","59.461","57.517","33.168","5.699999999999999","0","BANDUNG","AHRS D2T BATMAN TEAM EL CABRONE","YAMAHA"
"FREDDY MM","5","1","20","KELAS B","9","2","4.570","","23.375","0","6","623.24","4","60.857","56.197","32.925","5.699999999999999","0","BANDUNG","BTMX PEMPEK RACING TEAM","YAMAHA"
"DERA ADITYA","6","5","102","KELAS A","8","7","0.536","","23.911","23.911","6","623.776","3","61.21","55.873","32.896","5.699999999999999","0","BANDUNG","EXRIDE CAHD STORE KKCO RACING","SUZUKI"
"EKA PRATAMA","7","6","18B","KELAS A","7","6","8.934","","32.845","32.845","6","632.71","3","61.04","56.029","32.432","5.699999999999999","0","BANDUNG","ICHAKU RS SPEED GARAGE18 CIKAL RAHARJA","SUZUKI"
"YOSI MALIA","8","2","116","KELAS B","10","3","1.972","","34.817","11.442","6","634.682","3","61.087","55.986","32.331","5.699999999999999","0","0","SND RAPIDO RACING TEAM","YAMAHA"
"CHANDRA AKEW","9","7","90B","KELAS A","5","4","5.440","","40.257","40.257","6","640.122","3","60.824","56.228","32.056","5.699999999999999","0","BANDUNG","TEAM 90 DNF SPEED SHOP AUTO 529 OP 500","SUZUKI"
"BENNY PRIA","10","3","61B","KELAS B","3","1","0.058","","40.315","16.94","6","640.18","1","64.56","52.974","32.053","5.699999999999999","0","BANDUNG","RS SPEED SOME1ELSE PEGASUS","YAMAHA"
"IRFAN SOFYAN","11","4","77B","KELAS B","21","13","2.117","","42.432","19.057","6","642.297","2","62.547","54.679","31.948","5.699999999999999","0","BANDUNG","KHALAS ADRT RACING TEAM","SUZUKI"
"FIET ARYA","12","5","65B","KELAS B","16","9","1.017","","43.449","20.074","6","643.314","6","63.565","53.803","31.897","5.699999999999999","0","0","BRS RACING GARAGE 18 CIKAL RAHARJA","SUZUKI"
"H BARKAH","13","6","151C","KELAS B","13","6","8.151","","51.600","28.225","6","651.465","2","64.794","52.783","31.498","5.699999999999999","0","BANDUNG","HJS MELIA BRANDED","SUZUKI"
"M MUCHTAR","14","7","267","KELAS B","12","5","0.324","","51.924","28.549","6","651.789","4","63.775","53.626","31.483","5.699999999999999","0","GARUT","NOLABEL STP","SUZUKI"
"WAYAN","15","8","192B","KELAS B","11","4","1.124","","53.048","29.673","6","652.913","3","61.961","55.196","31.428","5.699999999999999","0","BANDUNG","HJS MELIA BRANDED","SUZUKI"
"RESYA","16","9","24","KELAS B","14","7","0.948","","53.996","30.621","6","653.861","3","65.97","51.842","31.383","5.699999999999999","0","BANDUNG","DARMAWANGSA TN88 RS SPEED","SUZUKI"
"TORIK SUPRIATNA","17","10","127B","KELAS B","18","11","3.852","","57.848","34.473","6","657.713","2","62.803","54.456","31.199","5.699999999999999","0","BANDUNG","BTMX PEMPEK RACING TEAM","SUZUKI"
"WAHYU","18","11","242","KELAS B","15","8","9.917","","1:07.765","44.39","6","667.63","1","67.647","50.557","30.736","5.699999999999999","0"
"MUKTI ADI","19","12","219B","KELAS B","17","10","1 Lap","","1 Lap","1 Lap","5","621.514","5","62.668","54.573","27.513","4.75","0","BANDUNG","DKRT YM RACING PT PAP CV DIFONA SAMPEU GURIH UPI RACING TEAM","SUZUKI"
"BUGGY","20","8","133","KELAS A","20","8","11.117","","1 Lap","32.766","5","632.631","3","63.693","53.695","27.03","4.75","0","GARUT","SHT BASO ACI KALIMANJARO"
"AIGI","21","13","83","KELAS B","19","12","16.464","","1 Lap","25.855","5","649.095","3","77.705","44.013","26.344","4.75","0"
"ZING FRIATNA","22","14","15B","KELAS B","22","","4 Laps","","5 Laps","5 Laps","1","402.742","1","151.1","22.634","8.492","0.95","0","SUKABUMI","Z'SPEED BABY ARKA & THE GANK","YAMAHA"
"","23","15","107","KELAS B","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
