"Event ID","Event Name","Started At","Ended At"
"204-969-2147484110-20240525","KREMIX 2024","2024-05-25 09:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","EMX65","1073743104","RACE 1","Race","2024-05-26 10:30:00 UTC","2024-05-26 10:42:00 UTC","FINAL","6","https://racehero.io/events/kremix-2024/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Nikola MUTAFCHIEV","1","1","25","EMX65","2","1","","","","0","6","1211.541","2","170.151","35.968","30.309","10.2","0","BUL","GAS GAS","PANCHO RT","BMF"
"Stefan LENCE","2","1","7","MX65","1","1","18.551","","18.551","0","6","1230.092","2","166.521","36.752","29.851","10.2","0","HRV","YAMAHA","MK PAKRAC-LIPIK","HMS"
"Viktor KOLNOOKOV","3","2","5","EMX65","3","2","2:10.648","","2:29.199","2:29.199","6","1360.74","1","174.512","35.069","26.985","10.2","0","SRB","KTM","BEEP BEEP RT","MSS"
"Georgi ILIEV","4","3","46","EMX65","5","3","34.302","","3:03.501","3:03.501","6","1395.042","1","182.421","33.549","26.322","10.2","0","BUL","GAS GAS","DMX","BMF"
"Damjan SOKOLA","5","4","111","EMX65","7","5","17.486","","3:20.987","3:20.987","6","1412.528","1","199.214","30.721","25.996","10.2","0","SRB","KTM","SOKOLA RAILIC RT","MSS"
"Andrei SUSANU BALASOIU","6","5","133","EMX65","6","4","25.434","","3:46.421","3:46.421","6","1437.962","1","186.968","32.733","25.536","10.2","0","ROU","KTM","TOP CROSS TCS","FRM"
"Artemii GANGUREAN","7","2","13","MX65","4","2","1 Lap","","1 Lap","4:06.34","5","1476.432","2","216.78","28.231","20.726","8.5","0","ROU","YAMAHA","ENDURANCH","FRM"
"Aslan OSMANPASAOGLU","8","3","34","MX65","8","3","3 Laps","","4 Laps","4 Laps","2","654.516","1","225.146","27.182","18.701","3.4","0","TUR","HUSQVARNA","ENDIST","TMF"
"Vuk VOJNIC HAJDUK","9","6","27","EMX65","0","","2 Laps","","6 Laps","6 Laps","0","462.97","0","0.0","0.0","0.0","0.0","0","SRB","GAS GAS","81 RACING TEAM","MSS"
"Peter JANCI","10","7","74","EMX65","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","KTM","REMX MS","MAMS"
