"Event ID","Event Name","Started At","Ended At"
"204-969-2147484110-20240525","KREMIX 2024","2024-05-25 09:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","MX/MXS","1073743088","QUALIFY","Qualifying","2024-05-25 10:50:00 UTC","2024-05-25 11:06:05 UTC","FINAL","7","https://racehero.io/events/kremix-2024/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX","2","1","","","","0","7","1002.547","6","114.452","53.472","42.731","11.9","0","MKD","KTM","MK PELISTER","MFNM"
"Atanas PETROV","2","1","47","MXS","1","1","14.674","","14.674","0","7","1028.923","2","129.126","47.396","41.636","11.9","0","BUL","KTM","AIT RT","BMF"
"Vasil STOYANOV","3","2","81","MXS","4","2","0.366","","15.040","2 Laps","5","869.248","5","129.492","47.262","35.203","8.5","0","BUL","KAWASAKI","KIPPEN MX RT","BMF"
"Zoran KARANFILOVSKI","4","2","28","MX","12","8","0.229","","15.269","1 Lap","6","977.944","6","129.721","47.178","37.548","10.2","0","MKD","HONDA","MK MOTORI","MFMA"
"Gojko POPOVIC","5","3","38","MX","3","2","1.423","","16.692","2 Laps","5","817.823","2","131.144","46.666","37.416","8.5","0","SRB","HONDA","GTC RACING KRALJEVO","MSS"
"Luka BRACIC","6","4","51","MX","14","","0.270","","16.962","2 Laps","5","969.147","4","131.414","46.57","31.574","8.5","0","HRV","KAWASAKI","SMK SAVSKI MAROF","HMS"
"Dimitar MADZUNKOV","7","5","11","MX","7","4","0.899","","17.861","1 Lap","6","955.382","4","132.313","46.254","38.435","10.2","0","MKD","HUSQVARNA","MK GEVGELIJA","MFNM"
"Vasko KIROV","8","6","212","MX","6","3","0.139","","18.000","1 Lap","6","945.984","3","132.452","46.205","38.817","10.2","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Viktor LANG","9","3","7","MXS","5","3","2.194","","20.194","1 Lap","6","984.968","3","134.646","45.453","37.28","10.2","0","SRB","KTM","81 RACING TEAM","MSS"
"Sashe TRAJKOV","10","7","252","MX","8","5","2.185","","22.379","2 Laps","5","912.196","4","136.831","44.727","33.545","8.5","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Milan STOJANOV","11","8","18","MX","10","6","4.268","","26.647","25.524","6","1028.071","2","141.099","43.374","35.717","10.2","0","MKD","KTM","MK GEVGELIJA","MFNM"
"Ivica VLAHOVAC","12","4","17","MXS","15","","0.441","","27.088","3 Laps","4","902.096","2","141.54","43.239","27.137","6.8","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Vladimir TUCAKOVIC","13","9","8","MX","11","7","1.414","","28.502","4 Laps","3","614.753","2","142.954","42.811","29.866","5.1","0","SRB","HONDA","SMU VATRENI","MSS"
"Marko GOLUBOVIC","14","10","44","MX","13","9","6.814","","35.316","2 Laps","5","937.468","4","149.768","40.863","32.641","8.5","0","SRB","KAWASAKI","TANASKO RAJIC","MSS"
"Josip SINKO","15","11","142","MX","16","","5.914","","41.230","3 Laps","4","983.369","2","155.682","39.311","24.894","6.8","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Stevo BABIC","16","5","10","MXS","9","4","4.026","","45.256","4 Laps","3","650.083","3","159.708","38.32","28.243","5.1","0","BIH","YAMAHA","AMK KRESEVO","MSBIH"
