"Event ID","Event Name","Started At","Ended At"
"204-969-2147484110-20240525","KREMIX 2024","2024-05-25 09:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","MX/MXS","1073743087","PRE-QUALIFYING PRACTICE","Practice","2024-05-25 09:00:00 UTC","2024-05-25 09:15:37 UTC","FINAL","6","https://racehero.io/events/kremix-2024/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX","5","2","","","","0","5","790.126","5","127.861","47.864","38.728","8.5","0","MKD","KTM","MK PELISTER","MFNM"
"Atanas PETROV","2","1","47","MXS","2","1","10.360","","10.360","0","6","964.092","4","138.221","44.277","38.088","10.2","0","BUL","KTM","AIT RT","BMF"
"Gojko POPOVIC","3","2","38","MX","1","1","2.807","","13.167","3:17.035","6","987.161","4","141.028","43.396","37.198","10.2","0","SRB","HONDA","GTC RACING KRALJEVO","MSS"
"Zoran KARANFILOVSKI","4","3","28","MX","7","4","1.254","","14.421","1:23.667","5","873.793","3","142.282","43.013","35.02","8.5","0","MKD","HONDA","MK MOTORI","MFMA"
"Vasko KIROV","5","4","212","MX","6","3","1.493","","15.914","4:04.21","6","1034.336","6","143.775","42.567","35.501","10.2","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Vasil STOYANOV","6","2","81","MXS","3","2","1.454","","17.368","1 Lap","5","903.715","2","145.229","42.14","33.86","8.5","0","BUL","KAWASAKI","KIPPEN MX RT","BMF"
"Sashe TRAJKOV","7","5","252","MX","16","11","0.278","","17.646","3:37.332","5","1007.458","3","145.507","42.06","30.373","8.5","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Viktor LANG","8","3","7","MXS","4","3","2.494","","20.140","1 Lap","5","936.962","3","148.001","41.351","32.659","8.5","0","SRB","KTM","81 RACING TEAM","MSS"
"Luka BRACIC","9","6","51","MX","8","5","0.602","","20.742","3:04.467","4","974.593","3","148.603","41.184","25.118","6.8","0","HRV","KAWASAKI","SMK SAVSKI MAROF","HMS"
"Ivica VLAHOVAC","10","4","17","MXS","15","5","1.644","","22.386","33.486","5","997.578","4","150.247","40.733","30.674","8.5","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Dimitar MADZUNKOV","11","7","11","MX","10","7","3.438","","25.824","5:09.608","5","1099.734","4","153.685","39.822","27.825","8.5","0","MKD","HUSQVARNA","MK GEVGELIJA","MFNM"
"Vladimir TUCAKOVIC","12","8","8","MX","9","6","0.502","","26.326","12.655","4","802.781","3","154.187","39.692","30.494","6.8","0","SRB","HONDA","SMU VATRENI","MSS"
"Milan STOJANOV","13","9","18","MX","12","9","4.037","","30.363","3:19.83","5","989.956","5","158.224","38.679","30.91","8.5","0","MKD","KTM","MK GEVGELIJA","MFNM"
"Josip SINKO","14","10","142","MX","14","10","14.964","","45.327","2:18.734","4","928.86","4","173.188","35.337","26.355","6.8","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Marko GOLUBOVIC","15","11","44","MX","11","8","2.799","","48.126","2:04.722","4","914.848","3","175.987","34.775","26.759","6.8","0","SRB","KAWASAKI","TANASKO RAJIC","MSS"
"Stevo BABIC","16","5","10","MXS","13","4","4.694","","52.820","3 Laps","3","759.484","3","180.681","33.872","24.174","5.1","0","BIH","YAMAHA","AMK KRESEVO","MSBIH"
