"Event ID","Event Name","Started At","Ended At"
"204-969-2147484110-20240525","KREMIX 2024","2024-05-25 09:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","MX/MXS","1073743090","RACE 2","Race","2024-05-26 09:00:00 UTC","2024-05-26 08:34:45 UTC","FINAL","8","https://racehero.io/events/kremix-2024/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX","1","1","","","","0","8","1274.263","8","140.574","43.536","38.422","13.6","0","MKD","KTM","MK PELISTER","MFNM"
"Luka BRACIC","2","2","51","MX","2","2","2:19.578","","2:19.578","2:19.578","8","1413.841","2","154.397","39.638","34.629","13.6","0","HRV","KAWASAKI","SMK SAVSKI MAROF","HMS"
"Atanas PETROV","3","1","47","MXS","6","2","10.912","","2:30.490","0","8","1424.753","2","151.669","40.351","34.364","13.6","0","BUL","KTM","AIT RT","BMF"
"Zoran KARANFILOVSKI","4","3","28","MX","5","4","1 Lap","","1 Lap","0.987","7","1275.25","2","153.056","39.985","33.593","11.9","0","MKD","HONDA","MK MOTORI","MFNM"
"Vasko KIROV","5","4","212","MX","3","3","17.135","","1 Lap","18.122","7","1292.385","1","158.755","38.55","33.148","11.9","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Vasil STOYANOV","6","2","81","MXS","4","1","14.410","","1 Lap","1 Lap","7","1306.795","2","156.309","39.153","32.782","11.9","0","BUL","KAWASAKI","KIPPEN MX RT","BMF"
"Gojko POPOVIC","7","5","38","MX","7","5","22.906","","1 Lap","55.438","7","1329.701","2","158.968","38.498","32.218","11.9","0","SRB","HONDA","GTC RACING KRALJEVO","MSS"
"Dimitar MADZUNKOV","8","6","11","MX","11","8","13.421","","1 Lap","1:08.859","7","1343.122","4","164.798","37.136","31.896","11.9","0","MKD","HUSQVARNA","MK GEVGELIJA","MFNM"
"Sashe TRAJKOV","9","7","252","MX","8","6","4.819","","1 Lap","1:13.678","7","1347.941","7","162.408","37.683","31.782","11.9","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Milan STOJANOV","10","8","18","MX","9","7","28.320","","1 Lap","1:41.998","7","1376.261","6","171.07","35.775","31.128","11.9","0","MKD","KTM","MK GEVGELIJA","MFNM"
"Ivica VLAHOVAC","11","3","17","MXS","10","3","44.438","","1 Lap","1 Lap","7","1420.699","2","174.418","35.088","30.154","11.9","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Viktor LANG","12","4","7","MXS","14","5","13.783","","1 Lap","9.729","7","1434.482","2","169.385","36.131","29.864","11.9","0","SRB","KTM","81 RACING TEAM","MSS"
"Josip SINKO","13","9","142","MX","12","9","1 Lap","","2 Laps","3:06.764","6","1461.027","1","187.155","32.7","25.133","10.2","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Marko GOLUBOVIC","14","10","44","MX","15","10","1 Lap","","3 Laps","1:40.845","5","1375.108","2","186.081","32.889","22.253","8.5","0","SRB","KAWASAKI","TANASKO RAJIC","MSS"
"Stevo BABIC","15","5","10","MXS","13","4","4 Laps","","7 Laps","7 Laps","1","380.771","1","200.647","30.501","16.073","1.7","0","BIH","YAMAHA","AMK KRESEVO","MSBIH"
"Vladimir TUCAKOVIC","16","11","8","MX","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","HONDA","SMU VATRENI","MSS"
