"Event ID","Event Name","Started At","Ended At"
"204-969-2147484110-20240525","KREMIX 2024","2024-05-25 09:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","MX/MXS","1073743089","RACE 1","Race","2024-05-25 14:50:00 UTC","2024-05-25 15:05:00 UTC","FINAL","9","https://racehero.io/events/kremix-2024/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX","1","1","","","","0","9","1227.129","2","121.008","50.575","44.885","15.299999999999999","0","MKD","KTM","MK PELISTER","MFNM"
"Atanas PETROV","2","1","47","MXS","4","2","1:41.716","","1:41.716","0","9","1328.845","1","129.473","47.269","41.45","15.299999999999999","0","BUL","KTM","AIT RT","BMF"
"Luka BRACIC","3","2","51","MX","2","2","7.423","","1:49.139","1:49.139","9","1336.268","3","133.023","46.007","41.219","15.299999999999999","0","HRV","KAWASAKI","SMK SAVSKI MAROF","HMS"
"Zoran KARANFILOVSKI","4","3","28","MX","5","3","23.693","","2:12.832","2:12.832","9","1359.961","1","134.713","45.43","40.501","15.299999999999999","0","MKD","HONDA","MK MOTORI","MFMA"
"Vasil STOYANOV","5","2","81","MXS","3","1","2.861","","2:15.693","33.977","9","1362.822","2","132.679","46.126","40.416","15.299999999999999","0","BUL","KAWASAKI","KIPPEN MX RT","BMF"
"Dimitar MADZUNKOV","6","4","11","MX","6","4","1 Lap","","1 Lap","15.503","8","1242.632","4","135.914","45.028","39.4","13.6","0","MKD","HUSQVARNA","MK GEVGELIJA","MFNM"
"Gojko POPOVIC","7","5","38","MX","8","5","9.829","","1 Lap","25.332","8","1252.461","2","136.758","44.751","39.091","13.6","0","SRB","HONDA","GTC RACING KRALJEVO","MSS"
"Vasko KIROV","8","6","212","MX","9","6","12.263","","1 Lap","37.595","8","1264.724","3","135.512","45.162","38.712","13.6","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Viktor LANG","9","3","7","MXS","7","3","6.082","","1 Lap","1 Lap","8","1270.806","7","140.654","43.511","38.527","13.6","0","SRB","KTM","81 RACING TEAM","MSS"
"Sashe TRAJKOV","10","7","252","MX","11","8","0.697","","1 Lap","44.374","8","1271.503","8","140.287","43.625","38.506","13.6","0","MKD","YAMAHA","MK GEVGELIJA","MFNM"
"Ivica VLAHOVAC","11","4","17","MXS","12","4","52.116","","1 Lap","1 Lap","8","1323.619","3","144.974","42.214","36.989","13.6","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
"Milan STOJANOV","12","8","18","MX","10","7","31.772","","1 Lap","2:08.262","8","1355.391","3","143.956","42.513","36.122","13.6","0","MKD","KTM","MK GEVGELIJA","MFNM"
"Marko GOLUBOVIC","13","9","44","MX","14","9","1 Lap","","2 Laps","1.841","7","1228.97","3","151.416","40.418","34.858","11.9","0","SRB","KAWASAKI","TANASKO RAJIC","MSS"
"Vladimir TUCAKOVIC","14","10","8","MX","16","11","19.583","","2 Laps","21.424","7","1248.553","2","153.352","39.908","34.312","11.9","0","SRB","HONDA","SMU VATRENI","MSS"
"Stevo BABIC","15","5","10","MXS","13","5","29.975","","2 Laps","2 Laps","7","1278.528","3","158.377","38.642","33.507","11.9","0","BIH","YAMAHA","AMK KRESEVO","MSBIH"
"Josip SINKO","16","11","142","MX","15","10","43.887","","2 Laps","1:35.286","7","1322.415","1","159.291","38.42","32.395","11.9","0","HRV","KAWASAKI","MCK MALA GORICA","HMS"
