"Event ID","Event Name","Started At","Ended At"
"2893-5671-2147483730-20231201","DESAFIO DE CAMPEONES","2023-12-01 23:19:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4257","DESAFIO DE CAMPEONES","5671","DESAFIO DE CAMPEONES","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","ROTAX SENIOR","1073741827","ENTRENAMIENTO 01","Practice","2023-12-02 21:30:00 UTC","2023-12-02 21:48:24 UTC","PROVISIONAL","15","https://racehero.io/events/desafio-de-campeones/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMANIEGO ALEJANDRO","1","1","46","Rotax Senior","12","","","","","0","9","812.995","4","50.531","114.631","64.123","14.481","0"
"CIARROCHI MARCELO","2","2","11","Rotax Senior","14","","0.026","","0.026","3 Laps","6","730.022","4","50.557","114.572","47.607","9.654","0"
"BARBUY RENZO","3","3","131","Rotax Senior","1","1","0.023","","0.049","2:04.286","15","937.281","9","50.58","114.52","92.7","24.134999999999998","0"
"BECCARIA CORONEL JUAN","4","4","50","Rotax Senior","15","","0.265","","0.314","1:08.423","7","881.418","5","50.845","113.923","46.002","11.263","0"
"PANARIO AGUSTIN","5","5","69","Rotax Senior","10","","0.043","","0.357","1 Lap","8","697.706","3","50.888","113.826","66.417","12.872","0"
"TOVIGGINO MAXIMO","6","6","76","Rotax Senior","8","","0.062","","0.419","1:43.173","9","916.168","4","50.95","113.688","56.902","14.481","0"
"MERCADO LUCIANO","7","7","43","Rotax Senior","4","","0.033","","0.452","5 Laps","4","425.051","2","50.983","113.614","54.51","6.436","0"
"COSCIA FRANCO","8","8","940","Rotax Senior","3","3","0.059","","0.511","2:04.72","12","937.715","7","51.042","113.483","74.126","19.308","0"
"MATTAR RICARDO (H)","9","9","100","Rotax Senior","6","","0.453","","0.964","1:05.25","10","878.245","3","51.495","112.485","65.954","16.09","0"
"VIANO AGUSTIN","10","10","24","Rotax Senior","2","2","0.168","","1.132","1 Lap","8","677.136","3","51.663","112.119","68.434","12.872","0"
"CHAZARRETA TOMAS","11","11","99","Rotax Senior","5","","0.100","","1.232","3 Laps","6","554.096","4","51.763","111.902","62.723","9.654","0"
"IBAÑEZ ADOLOFO","12","12","17","Rotax Senior","9","","0.105","","1.337","7.726","8","820.721","4","51.868","111.676","56.462","12.872","0"
"TARCHNI MATIAS","13","13","92","Rotax Senior","7","","0.175","","1.512","3 Laps","6","692.479","4","52.043","111.3","50.188","9.654","0"
"BRUNETTI IGNACIO","14","14","53","Rotax Senior","11","","0.934","","2.446","8 Laps","1","397.271","1","52.977","109.338","14.58","1.609","0"
"AVILA DANIEL","15","15","677","Rotax Senior","13","","0.713","","3.159","3 Laps","6","684.631","4","53.69","107.886","50.764","9.654","0"
"PREDEVELLO FACUNDO","16","16","12","Rotax Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
