"Event ID","Event Name","Started At","Ended At"
"2893-5671-2147483730-20231201","DESAFIO DE CAMPEONES","2023-12-01 23:19:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4257","DESAFIO DE CAMPEONES","5671","DESAFIO DE CAMPEONES","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","ROTAX SENIOR","1073741833","FINAL","Race","2023-12-03 01:45:00 UTC","2023-12-03 02:04:01 UTC","PROVISIONAL","21","https://racehero.io/events/desafio-de-campeones/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMANIEGO ALEJANDRO","1","1","46","Rotax Senior","3","3","","","","0","21","1073.663","8","50.456","114.801","113.295","33.789","0"
"CIARROCHI MARCELO","2","2","11","Rotax Senior","1","1","1.564","","1.564","1.564","21","1075.227","8","50.723","114.197","113.13","33.789","0"
"MATTAR RICARDO (H)","3","3","100","Rotax Senior","2","2","1.265","","2.829","2.829","21","1076.492","6","50.968","113.648","112.997","33.789","0"
"COSCIA FRANCO","4","4","940","Rotax Senior","5","5","1.060","","3.889","3.889","21","1077.552","7","50.898","113.804","112.886","33.789","0"
"VIANO AGUSTIN","5","5","24","Rotax Senior","6","6","3.939","","7.828","7.828","21","1081.491","5","51.112","113.328","112.475","33.789","0"
"BECCARIA CORONEL JUAN","6","6","50","Rotax Senior","4","4","0.423","","8.251","8.251","21","1081.914","10","51.034","113.501","112.431","33.789","0"
"BARBUY RENZO","7","7","131","Rotax Senior","7","7","11.363","","19.614","19.614","21","1093.277","3","51.159","113.223","111.262","33.789","0"
"TOVIGGINO MAXIMO","8","8","76","Rotax Senior","8","8","1.672","","21.286","21.286","21","1094.949","3","51.081","113.396","111.092","33.789","0"
"TARCHNI MATIAS","9","9","92","Rotax Senior","12","12","15.181","","36.467","36.467","21","1110.13","4","52.098","111.183","109.573","33.789","0"
"CHAZARRETA TOMAS","10","10","99","Rotax Senior","13","13","1 Vuelta","","1 Vuelta","1 Lap","20","1052.067","6","51.812","111.796","110.115","32.18","0"
"IBAÑEZ ADOLOFO","11","11","17","Rotax Senior","11","11","0.203","","1 Vuelta","1 Lap","20","1052.27","3","51.872","111.667","110.093","32.18","0"
"AVILA DANIEL","12","12","677","Rotax Senior","14","14","39.916","","1 Vuelta","18.523","20","1092.186","3","53.552","108.164","106.07","32.18","0"
"PANARIO AGUSTIN","13","13","69","Rotax Senior","10","10","9 Vueltas","","10 Vueltas","10 Laps","11","573.476","3","51.422","112.644","111.106","17.698999999999998","0"
"MERCADO LUCIANO","14","14","43","Rotax Senior","9","9","8 Vueltas","","18 Vueltas","18 Laps","3","168.846","2","52.7","109.913","102.917","4.827","0"
"PREDEVELLO FACUNDO","15","15","12","Rotax Senior","15","15","13.322","","18 Vueltas","18 Laps","3","182.168","2","55.813","103.782","95.391","4.827","0"
"BRUNETTI IGNACIO","16","16","53","Rotax Senior","0","","3 Vueltas","","21 Vueltas","21 Laps","0","1.495","0","0.0","0.0","0.0","0.0","0"
