"Event ID","Event Name","Started At","Ended At"
"2893-5671-2147483730-20231201","DESAFIO DE CAMPEONES","2023-12-01 23:19:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4257","DESAFIO DE CAMPEONES","5671","DESAFIO DE CAMPEONES","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","ROTAX SENIOR","1073741829","CLASIFICACION","Qualifying","2023-12-02 23:00:00 UTC","2023-12-02 23:27:08 UTC","PROVISIONAL","8","https://racehero.io/events/desafio-de-campeones/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTAR RICARDO (H)","1","1","100","Rotax Senior","2","2","","","","0","3","203.685","3","50.146","115.511","85.314","4.827","0"
"SAMANIEGO ALEJANDRO","2","2","46","Rotax Senior","13","13","0.117","","0.117","3:11.667","6","395.352","5","50.263","115.242","87.907","9.654","0"
"CIARROCHI MARCELO","3","3","11","Rotax Senior","12","12","0.027","","0.144","4:00.944","7","444.629","4","50.29","115.18","91.192","11.263","0"
"COSCIA FRANCO","4","4","940","Rotax Senior","7","7","0.347","","0.491","57.234","4","260.919","3","50.637","114.391","88.8","6.436","0"
"BRUNETTI IGNACIO","5","5","53","Rotax Senior","4","4","0.014","","0.505","1.698","3","205.383","3","50.651","114.359","84.609","4.827","0"
"TOVIGGINO MAXIMO","6","6","76","Rotax Senior","9","9","0.020","","0.525","4:29.262","8","472.947","7","50.671","114.314","97.98","12.872","0"
"VIANO AGUSTIN","7","7","24","Rotax Senior","3","3","0.007","","0.532","4:20.988","8","464.673","3","50.678","114.298","99.724","12.872","0"
"BECCARIA CORONEL JUAN","8","8","50","Rotax Senior","14","14","0.025","","0.557","4:17.994","7","461.679","4","50.703","114.242","87.825","11.263","0"
"BARBUY RENZO","9","9","131","Rotax Senior","1","1","0.033","","0.590","0 Laps","3","203.393","3","50.736","114.167","85.437","4.827","0"
"MERCADO LUCIANO","10","10","43","Rotax Senior","6","6","0.210","","0.800","4:20.558","8","464.243","3","50.946","113.697","99.817","12.872","0"
"PANARIO AGUSTIN","11","11","69","Rotax Senior","11","11","0.140","","0.940","2:17.025","5","340.71","3","51.086","113.385","85.005","8.045","0"
"IBAÑEZ ADOLOFO","12","12","17","Rotax Senior","5","5","0.532","","1.472","1:53.437","5","317.122","3","51.618","112.217","91.328","8.045","0"
"CHAZARRETA TOMAS","13","13","99","Rotax Senior","8","8","0.281","","1.753","4:30.561","8","474.246","3","51.899","111.609","97.711","12.872","0"
"TARCHNI MATIAS","14","14","92","Rotax Senior","10","10","0.042","","1.795","1:15.226","4","278.911","2","51.941","111.519","83.072","6.436","0"
"AVILA DANIEL","15","15","677","Rotax Senior","15","","0.994","","2.789","3:53.272","6","436.957","3","52.935","109.425","79.537","9.654","0"
"PREDEVELLO FACUNDO","16","16","12","Rotax Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
