"Event ID","Event Name","Started At","Ended At"
"2893-5671-2147483730-20231201","DESAFIO DE CAMPEONES","2023-12-01 23:19:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4257","DESAFIO DE CAMPEONES","5671","DESAFIO DE CAMPEONES","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","ROTAX SENIOR","1073741831","2º MANGA","Race","2023-12-03 00:15:00 UTC","2023-12-03 00:26:35 UTC","PROVISIONAL","13","https://racehero.io/events/desafio-de-campeones/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIARROCHI MARCELO","1","1","11","Rotax Senior","2","2","","","","0","13","668.535","9","50.706","114.235","112.636","20.917","0"
"BECCARIA CORONEL JUAN","2","2","50","Rotax Senior","8","8","2.190","","2.190","2.19","13","670.725","8","50.69","114.271","112.268","20.917","0"
"BRUNETTI IGNACIO","3","3","53","Rotax Senior","4","4","0.522","","2.712","2.712","13","671.247","3","50.719","114.206","112.181","20.917","0"
"VIANO AGUSTIN","4","4","24","Rotax Senior","5","5","0.326","","3.038","3.038","13","671.573","4","51.035","113.499","112.127","20.917","0"
"TOVIGGINO MAXIMO","5","5","76","Rotax Senior","7","7","1.202","","4.240","4.24","13","672.775","6","51.004","113.568","111.926","20.917","0"
"SAMANIEGO ALEJANDRO","6","6","46","Rotax Senior","3","3","1.405","","5.645","5.645","13","674.18","9","50.418","114.888","111.693","20.917","0"
"MATTAR RICARDO (H)","7","7","100","Rotax Senior","1","1","0.576","","6.221","6.221","13","674.756","4","50.624","114.42","111.598","20.917","0"
"COSCIA FRANCO","8","8","940","Rotax Senior","6","6","0.413","","6.634","6.634","13","675.169","9","50.836","113.943","111.529","20.917","0"
"BARBUY RENZO","9","9","131","Rotax Senior","11","11","3.596","","10.230","10.23","13","678.765","4","51.341","112.822","110.939","20.917","0"
"MERCADO LUCIANO","10","10","43","Rotax Senior","9","9","0.494","","10.724","10.724","13","679.259","10","51.2","113.133","110.858","20.917","0"
"PREDEVELLO FACUNDO","11","11","12","Rotax Senior","14","14","0.046","","10.770","10.77","13","679.305","8","51.119","113.312","110.85","20.917","0"
"IBAÑEZ ADOLOFO","12","12","17","Rotax Senior","10","10","5.830","","16.600","16.6","13","685.135","12","51.805","111.812","109.907","20.917","0"
"CHAZARRETA TOMAS","13","13","99","Rotax Senior","15","15","1.026","","17.626","17.626","13","686.161","9","51.83","111.758","109.743","20.917","0"
"PANARIO AGUSTIN","14","14","69","Rotax Senior","13","13","2.188","","19.814","19.814","13","688.349","10","51.953","111.493","109.394","20.917","0"
"TARCHNI MATIAS","15","15","92","Rotax Senior","12","12","1.775","","21.589","21.589","13","690.124","3","52.124","111.127","109.113","20.917","0"
"AVILA DANIEL","16","16","677","Rotax Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
