"Event ID","Event Name","Started At","Ended At"
"2893-5671-2147483730-20231201","DESAFIO DE CAMPEONES","2023-12-01 23:19:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4257","DESAFIO DE CAMPEONES","5671","DESAFIO DE CAMPEONES","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","VIERNES ENTRENAMIENTOS","1073741825","ENTRENAMIENTOS 01","Practice","2023-12-01 23:19:00 UTC","2023-12-02 01:38:31 UTC","PROVISIONAL","37","https://racehero.io/events/desafio-de-campeones/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMANIEGO ALEJANDRO","1","1","46","Rotax Senior","0","","","","","0","29","8207.045","17","50.214","115.354","20.468","46.661","0"
"BECCARIA CORONEL JUAN","2","2","50","Rotax Senior","0","","0.448","","0.448","3 Laps","26","7918.215","26","50.662","114.334","19.02","41.834","0"
"TOVIGGINO MAXIMO","3","3","76","Rotax Senior","0","","0.008","","0.456","15 Laps","14","8131.3","14","50.67","114.316","9.973","22.526","0"
"PREDEVELLO FACUNDO","4","4","12","Rotax Senior","0","","0.043","","0.499","53.97","16","8261.015","14","50.713","114.219","11.219","25.744","0"
"BARBUY RENZO","5","5","131","Rotax Senior","1","1","0.016","","0.515","6:04.563","37","8571.608","30","50.729","114.183","25.003","59.533","0"
"COSCIA FRANCO","6","6","940","Rotax Senior","2","2","0.032","","0.547","6:03.746","36","8570.791","35","50.761","114.111","24.33","57.924","0"
"CIARROCHI MARCELO","7","7","11","Rotax Senior","0","","0.011","","0.558","9 Laps","20","7478.503","20","50.772","114.087","15.491","32.18","0"
"PANARIO AGUSTIN","8","8","69","Rotax Senior","0","","0.060","","0.618","13 Laps","16","3730.728","11","50.832","113.952","24.842","25.744","0"
"IBAÑEZ ADOLOFO","9","9","17","Rotax Senior","0","","0.519","","1.137","0 Laps","29","6122.22","18","51.351","112.8","27.438","46.661","0"
"VIANO AGUSTIN","10","10","24","Rotax Senior","3","","0.096","","1.233","5 Laps","24","7475.707","20","51.447","112.59","18.596","38.616","0"
"TARCHNI MATEO","11","11","92","Rotax Senior","0","","0.905","","2.138","16 Laps","13","6739.964","12","52.352","110.643","11.172","20.917","0"
"BRUNETTI IGNACIO","12","12","53","Rotax Senior","6","","0.057","","2.195","17 Laps","12","4079.757","3","52.409","110.523","17.037","19.308","0"
"AVILA DANIEL","13","13","677","Rotax Senior","0","","1.561","","3.756","18 Laps","11","2285.988","11","53.97","107.326","27.873","17.698999999999998","0"
"CHAZARRETA TOMAS","14","14","99","Rotax Senior","12","","1.775","","5.531","28 Laps","1","2579.358","1","55.745","103.909","2.246","1.609","0"
"ARAGON MARIA PIA","15","15","109","Rotax Senior","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARAGON FELIPE","16","16","110","Rotax Senior","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
