"Event ID","Event Name","Started At","Ended At"
"2893-5671-2147483730-20231201","DESAFIO DE CAMPEONES","2023-12-01 23:19:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4257","DESAFIO DE CAMPEONES","5671","DESAFIO DE CAMPEONES","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","ROTAX SENIOR","1073741828","ENTRENAMIENTO 02","Practice","2023-12-02 22:15:00 UTC","2023-12-02 22:30:18 UTC","PROVISIONAL","14","https://racehero.io/events/desafio-de-campeones/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTAR RICARDO (H)","1","1","100","Rotax Senior","8","","","","","0","9","862.496","2","50.202","115.382","60.443","14.481","0"
"CIARROCHI MARCELO","2","2","11","Rotax Senior","1","1","0.295","","0.295","0 Laps","9","704.312","7","50.497","114.708","74.018","14.481","0"
"SAMANIEGO ALEJANDRO","3","3","46","Rotax Senior","5","","0.057","","0.352","46.621","9","909.117","5","50.554","114.578","57.343","14.481","0"
"TOVIGGINO MAXIMO","4","4","76","Rotax Senior","3","","0.011","","0.363","25.633","11","888.129","2","50.565","114.554","71.742","17.698999999999998","0"
"BECCARIA CORONEL JUAN","5","5","50","Rotax Senior","6","","0.310","","0.673","1:07.613","10","930.109","4","50.875","113.856","62.277","16.09","0"
"COSCIA FRANCO","6","6","940","Rotax Senior","7","","0.046","","0.719","42.756","12","905.252","5","50.921","113.753","76.784","19.308","0"
"MERCADO LUCIANO","7","7","43","Rotax Senior","0","","0.040","","0.759","7 Laps","2","467.839","2","50.961","113.663","24.762","3.218","0"
"BARBUY RENZO","8","8","131","Rotax Senior","2","2","0.050","","0.809","41.476","14","903.972","6","51.011","113.552","89.708","22.526","0"
"PREDEVELLO FACUNDO","9","9","12","Rotax Senior","0","","0.020","","0.829","3 Laps","6","799.065","3","51.031","113.507","43.494","9.654","0"
"IBAÑEZ ADOLOFO","10","10","17","Rotax Senior","4","","0.235","","1.064","1 Lap","8","651.975","7","51.266","112.987","71.075","12.872","0"
"PANARIO AGUSTIN","11","11","69","Rotax Senior","9","","0.020","","1.084","5 Laps","4","526.042","2","51.286","112.943","44.045","6.436","0"
"CHAZARRETA TOMAS","12","12","99","Rotax Senior","0","","0.387","","1.471","29.024","8","891.52","3","51.673","112.097","51.978","12.872","0"
"VIANO AGUSTIN","13","13","24","Rotax Senior","15","","0.003","","1.474","10.786","3","873.282","3","51.676","112.091","19.899","4.827","0"
"TARCHNI MATIAS","14","14","92","Rotax Senior","0","","0.450","","1.924","2 Laps","7","744.836","1","52.126","111.123","54.437","11.263","0"
"AVILA DANIEL","15","15","677","Rotax Senior","0","","2.482","","4.406","47.56","10","910.056","1","54.608","106.072","63.649","16.09","0"
"BRUNETTI IGNACIO","16","16","53","Rotax Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
