"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484529-20220704","FILLA RACING AGENCY","2022-07-04 07:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","Pondeli","1073745252","Trenink 1","Qualifying","2022-07-04 07:00:00 UTC","2022-07-04 15:58:15 UTC","FINAL","47","https://racehero.io/events/filla-racing-agency-2022-miksoft-jul-4/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bernardi LUCA","1","1","29","Tr","0","","","","","0","16","32188.835","14","96.912","156.464","7.537","67.392","2","Ducati VGS"
"Míra CHLUP","2","2","261","Tr","0","","0.853","","0.853","-10 Laps","26","14174.652","25","97.765","155.098","27.813","109.512","6"
"Ondra VOSTATEK","3","3","50","Tr","0","","0.504","","1.357","-21 Laps","37","32167.412","26","98.269","154.303","17.441","155.844","4","Yamaha R6"
"Max REPÁK","4","4","16","Tr","0","","1.333","","2.690","-23 Laps","39","32140.469","19","99.602","152.238","18.399","164.268","4","KAWASAKI 600"
"Jonas KOCOUREK","5","5","56","Tr","0","","0.192","","2.882","-13 Laps","29","32050.538","9","99.794","151.945","13.72","122.148","3","Yamaha R6"
"Antonín MORAVEC","6","6","386","Tr","0","","0.308","","3.190","-8 Laps","24","27132.564","14","100.102","151.477","13.413","101.088","5","Yamaha R1"
"Daniel VOKURKA","7","7","291","Tr","0","","0.149","","3.339","-12 Laps","28","31898.313","16","100.251","151.252","13.31","117.93599999999999","0","Yamaha R1"
"Jiøí ŠTÌPANOVSKÝ","8","8","212","Tr","0","","0.099","","3.438","1 Lap","15","14091.158","1","100.35","151.103","16.141","63.17999999999999","3","Yamaha R1"
"Miroslav POKORNÝ","9","9","61","Tr","0","","0.210","","3.648","-24 Laps","40","31894.692","37","100.56","150.788","19.017","168.48","0","Yamaha R1"
"Denis KASPER","10","10","86","Tr","0","","0.103","","3.751","-1 Laps","17","31823.517","15","100.663","150.633","8.1","71.604","2","Yamaha R1 1000"
"Dominik JÙDA","11","11","69","Tr","0","","0.400","","4.151","-31 Laps","47","32103.964","46","101.063","150.037","22.199","197.964","6","Bmw s1000rr"
"Rene SKALICKY","12","12","385","Tr","0","","0.027","","4.178","-20 Laps","36","31972.158","19","101.09","149.997","17.073","151.632","5","Yamaha R1"
"Peter FEIGL","13","13","23","Tr","0","","0.074","","4.252","19.562","39","32208.397","28","101.164","149.887","18.361","164.268","6","Yamaha YZF-R6"
"Miroslav KUDRLE","14","14","118","Tr","0","","0.054","","4.306","-23 Laps","39","32063.097","37","101.218","149.807","18.444","164.268","5","BMW S 1000 RR"
"Josef ŠRYTR","15","15","93","Tr","0","","0.259","","4.565","-16 Laps","32","32172.41","21","101.477","149.425","15.082","134.784","4","Yamaha R1"
"Jiøí ŠUSTR","16","16","76","Tr","0","","0.006","","4.571","-10 Laps","26","31903.262","23","101.483","149.416","12.357","109.512","3","Yamaha R1"
"Petr VODIÈKA","17","17","26","Tr","0","","0.066","","4.637","-16 Laps","32","31937.762","21","101.549","149.319","15.193","134.784","3","Yamaha R1"
"Richard ÈÁP","18","18","158","Tr","0","","0.003","","4.640","-9 Laps","25","31843.323","11","101.552","149.315","11.905","105.3","5"
"Michal CHALUPA","19","19","838","Tr","0","","0.056","","4.696","-21 Laps","37","31978.488","35","101.608","149.232","17.544","155.844","5","Yamaha R6"
"Petr PŠENICA","20","20","81","Tr","0","","0.112","","4.808","-22 Laps","38","32062.104","20","101.72","149.068","17.971","160.05599999999998","4","Yamaha R1"
"Kamil ZOUFALÝ","21","21","77","Tr","0","","0.243","","5.051","-10 Laps","26","31934.106","12","101.963","148.713","12.346","109.512","0","KAWASAKI ZX10R"
"Martin KLAR","22","22","777","Tr","0","","0.471","","5.522","-14 Laps","30","31982.545","18","102.434","148.029","14.223","126.35999999999999","6","BMW"
"Petr CHVOJKA","23","23","891","Tr","0","","0.168","","5.690","-9 Laps","25","31640.651","17","102.602","147.787","11.981","105.3","4","BMW S 1000RR"
"Michal KN̎ÍNEK","24","24","254","Tr","0","","0.295","","5.985","-29 Laps","45","32053.486","23","102.897","147.363","21.288","189.54","5","Honda CBR 1000"
"Ondøej KUBIÈKA","25","25","55","Tr","0","","0.125","","6.110","-18 Laps","34","32055.014","23","103.022","147.184","16.083","143.208","0","Yamaha R6 600"
"Jan SÝKORA","26","26","888","Tr","0","","0.318","","6.428","-6 Laps","22","14142.411","21","103.34","146.731","23.588","92.66399999999999","3","Yamaha R1"
"Pavel ÈÁP","27","27","322","Tr","0","","0.258","","6.686","-25 Laps","41","32066.475","21","103.598","146.366","19.388","172.69199999999998","7","Bmw  s1000rr"
