"Event ID","Event Name","Started At","Ended At"
"280-630-2147485111-20240511","Speed Ventures Streets of Willow 5/11/24","2024-05-11 14:08:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","Speed Ventures Streets of Willow 5/11/24","1073756662","Green1","Practice","2024-05-11 15:40:00 UTC","2024-05-11 15:59:25 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-of-willow-5-11-20/results/1073756662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joey Cadavid","1","1","769","HTACSM","0","","","","","0","9","998.609","3","83.587","77.524","58.401","16.2","0","ADV","01 S2000 Yellow"
"Joseph Coker","2","1","4","","4","3","1.282","","1.282","0","8","909.43","6","84.869","76.353","57.003","14.4","0","ADV","ADV","18 911 GT3 Red"
"james moore","3","1","20","HTACS","11","","0.466","","1.748","0","7","877.752","4","85.335","75.936","51.677","12.6","0","ADV","00 Integra-R Yellow"
"Joel Corona","4","2","309","","6","","0.756","","2.504","1 Lap","7","843.965","3","86.091","75.269","53.746","12.6","0","ADV"
"Kyle Kerekffy","5","3","493","","12","","0.176","","2.680","1 Lap","7","891.419","6","86.267","75.116","50.885","12.6","0","ADV","23 Cayman GT4 Grey"
"Jonathan Perrin","6","4","77","","3","2","1.199","","3.879","3:49.573","10","1139.003","1","87.466","74.086","56.892","18.0","0","CB","16 911 GT3 Silver"
"- 8149236 -","7","5","-??-","","1","1","0.214","","4.093","3:22.486","11","1111.916","3","87.68","73.905","64.106","19.8","0"
"Marvin Lopez","8","2","13","HTACS","13","","0.166","","4.259","22.707","7","900.459","4","87.846","73.765","50.374","12.6","0","ADV","02 S2000 Silver"
"Clement Kwong","9","1","28","GRMR2","2","1","0.941","","5.200","0","8","905.31","7","88.787","72.984","57.262","14.4","0","INT","03 MR2 Spyder"
"Scott Lewis","10","6","10","","7","","0.370","","5.570","3:46.798","10","1136.228","9","89.157","72.681","57.031","18.0","0","ADV","17 MX-5 Grey"
"Adam Johnston","11","1","24","GRM","8","","1.502","","7.072","0","7","895.727","4","90.659","71.477","50.64","12.6","0","ADV","19 BRZ Multicolor"
"Ryan Giebler","12","7","69","","9","","5.774","","12.846","5 Laps","3","544.343","2","96.433","67.197","35.713","5.4","0","ADV","89 240SX White"
"Drew Archie","13","8","29","","10","","0.168","","13.014","4:06.987","9","1156.417","6","96.601","67.08","50.432","16.2","0","ADV","02 MX-5 Miata Yellow"
"Kevin Pao","14","3","0","HTACS","14","","2.183","","15.197","1 Lap","6","868.039","3","98.784","65.598","44.791","10.8","0","ADV","05 S2000 Silver"
