"Event ID","Event Name","Started At","Ended At"
"280-630-2147485111-20240511","Speed Ventures Streets of Willow 5/11/24","2024-05-11 14:08:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","Speed Ventures Streets of Willow 5/11/24","1073756668","Green2","Practice","2024-05-11 17:45:00 UTC","2024-05-11 18:11:49 UTC","PROVISIONAL","12","https://racehero.io/events/speed-ventures-streets-of-willow-5-11-20/results/1073756668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Joseph Coker","1","1","4","","6","4","","","","0","5","1496.787","3","85.305","75.963","21.646","9.0","0","ADV","ADV","18 911 GT3 Red"
"Kyle Kerekffy","2","2","493","","1","1","0.384","","0.384","36.345","10","1533.132","3","85.689","75.622","42.266","18.0","0","ADV","23 Cayman GT4 Grey"
"james moore","3","1","20","HTACS","7","2","0.255","","0.639","0","10","1597.295","1","85.944","75.398","40.569","18.0","0","ADV","00 Integra-R Yellow"
"Joel Corona","4","3","309","","8","5","0.341","","0.980","25.087","9","1521.874","1","86.285","75.1","38.321","16.2","0","ADV"
"Marvin Lopez","5","2","13","HTACS","8","","1.086","","2.066","1 Lap","9","1522.965","6","87.371","74.166","38.294","16.2","0","ADV","02 S2000 Silver"
"- 8149236 -","6","4","-??-","","2","2","1.051","","3.117","37.28","11","1534.067","11","88.422","73.285","46.465","19.8","0"
"Scott Lewis","7","5","10","","10","","0.015","","3.132","43.068","9","1539.855","1","88.437","73.272","37.874","16.2","0","ADV","17 MX-5 Grey"
"Clement Kwong","8","1","28","GRMR2","4","1","0.595","","3.727","0","12","1592.869","7","89.032","72.783","48.818","21.6","0","INT","03 MR2 Spyder"
"Mick Yanoschak Jr","9","6","150","","12","","0.006","","3.733","1:25.377","11","1582.164","6","89.038","72.778","45.052","19.8","0","ADV","ADV","97 Boxster White"
"Jonathan Perrin","10","7","77","","9","","0.879","","4.612","1:38.841","11","1595.628","8","89.917","72.066","44.672","19.8","0","CB","16 911 GT3 Silver"
"Adam Johnston","11","1","24","GRM","11","","0.946","","5.558","0","9","1548.838","4","90.863","71.316","37.654","16.2","0","ADV","19 BRZ Multicolor"
"Ryan Giebler","12","8","69","","3","3","3.742","","9.300","3 Laps","2","456.248","2","94.605","68.495","28.406","3.6","0","ADV","89 240SX White"
"Kevin Pao","13","3","0","HTACS","5","1","1.551","","10.851","2 Laps","8","1398.13","6","96.156","67.39","37.078","14.4","0","ADV","05 S2000 Silver"
"Drew Archie","14","9","29","","13","","1.232","","12.083","54.734","10","1551.521","6","97.388","66.538","41.765","18.0","0","ADV","02 MX-5 Miata Yellow"
"Tommy Lee","15","10","507","","15","","1.768","","13.851","4 Laps","1","487.502","1","99.156","65.352","13.292","1.8","0","INT","14 Genesis Coupe White"
"Timothy Wang","16","11","42","","14","","1.046","","14.897","4 Laps","1","486.501","1","100.202","64.669","13.32","1.8","0","INT","15 R8"
