"Event ID","Event Name","Started At","Ended At"
"280-630-2147485111-20240511","Speed Ventures Streets of Willow 5/11/24","2024-05-11 14:08:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","Speed Ventures Streets of Willow 5/11/24","1073756674","Green3","Practice","2024-05-11 19:55:00 UTC","2024-05-11 20:16:12 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-streets-of-willow-5-11-20/results/1073756674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Joseph Coker","1","1","4","","4","4","","","","0","9","1169.485","1","84.497","76.689","49.868","16.2","0","ADV","ADV","18 911 GT3 Red"
"Gavin Lundin","2","2","7","","7","","0.046","","0.046","1 Lap","8","1000.803","5","84.543","76.647","51.798","14.4","0"
"james moore","3","1","20","HTACS","0","","1.615","","1.661","0","7","921.255","3","86.158","75.211","49.237","12.6","0","ADV","00 Integra-R Yellow"
"Joel Corona","4","3","309","","6","","0.157","","1.818","1 Lap","8","1018.522","2","86.315","75.074","50.897","14.4","0","ADV"
"Kyle Kerekffy","5","4","493","","1","1","0.310","","2.128","-1 Laps","10","1112.385","4","86.625","74.805","58.253","18.0","0","ADV","23 Cayman GT4 Grey"
"Marvin Lopez","6","2","13","HTACS","8","","0.948","","3.076","3:12.772","9","1114.027","7","87.573","73.995","52.351","16.2","0","ADV","02 S2000 Silver"
"Scott Lewis","7","5","10","","9","","1.763","","4.839","0 Laps","9","1130.212","8","89.336","72.535","51.601","16.2","0","ADV","17 MX-5 Grey"
"Clement Kwong","8","6","28","","3","3","0.101","","4.940","4.708","9","1174.193","5","89.437","72.453","49.668","16.2","0","INT","03 MR2 Spyder"
"Mick Yanoschak Jr","9","7","150","","10","","0.110","","5.050","0 Laps","9","1150.545","6","89.547","72.364","50.689","16.2","0","ADV","ADV","97 Boxster White"
"Ryan Giebler","10","8","69","","2","2","1.892","","6.942","10.731","10","1180.216","8","91.439","70.867","54.905","18.0","0","ADV","89 240SX White"
"Adam Johnston","11","1","24","GRM","12","","2.923","","9.865","0","8","1128.219","4","94.362","68.672","45.949","14.4","0","ADV","19 BRZ Multicolor"
"Josh Durago","12","9","29","","11","","0.862","","10.727","1 Lap","8","1130.254","1","95.224","68.05","45.866","14.4","0","ADV","Honda"
